Time;Bid;Ask
10:22:57.151;4.3300;4.3400
10:21:11.640;4.3200;4.3300
10:20:13.771;4.3100;4.3200
10:19:49.367;4.3200;4.3300
10:16:32.975;4.3100;4.3200
10:15:49.662;4.3000;4.3100
10:12:22.000;4.3100;4.3200
10:09:37.542;4.3000;4.3100
10:06:45.522;4.2900;4.3000
10:04:31.869;4.2800;4.2900
10:03:09.498;4.2900;4.3000
09:58:06.476;4.3000;4.3100
09:56:57.945;4.3100;4.3200
09:53:01.434;4.3200;4.3300
09:42:50.488;4.3200;4.3300
09:40:17.885;4.3200;4.3300
09:35:49.867;4.3100;4.3200
09:34:45.863;4.3200;4.3300
09:33:40.043;4.3100;4.3200
09:32:12.135;4.3100;4.3200
09:29:52.234;4.3300;4.3400
09:27:44.534;4.3400;4.3500
09:26:53.753;4.3300;4.3400
09:25:01.567;4.3200;4.3300
