Time;Bid;Ask
11:18:27.180;0.5500;0.0000
11:16:49.112;0.5500;0.0000
11:14:21.554;0.5400;0.0000
11:13:56.482;0.5300;0.0000
11:08:36.955;0.5400;0.0000
11:02:54.456;0.5200;0.0000
10:55:56.541;0.5300;0.0000
10:53:24.103;0.5300;0.0000
10:49:14.206;0.5400;0.0000
10:48:58.971;0.5400;0.0000
10:46:27.737;0.5500;0.0000
10:45:34.420;0.5500;0.0000
10:42:06.772;0.5600;0.0000
10:41:58.663;0.5500;0.0000
10:39:08.686;0.5500;0.0000
10:38:01.242;0.5600;0.0000
10:35:39.497;0.5600;0.0000
10:34:01.622;0.5600;0.0000
10:31:21.149;0.5500;0.0000
10:27:42.630;0.5300;0.0000
10:24:24.805;0.5400;0.0000
10:22:42.060;0.5300;0.0000
