Time;Bid;Ask
17:10:58.040;1.4220;0.0000
17:09:57.330;1.4210;0.0000
17:08:52.899;1.4200;0.0000
17:07:29.553;1.4180;0.0000
17:06:46.360;1.4220;0.0000
17:05:41.589;1.4240;0.0000
17:04:55.087;1.4240;0.0000
17:03:59.152;1.4250;0.0000
17:02:50.236;1.4260;0.0000
17:01:59.187;1.4260;0.0000
17:00:58.758;1.4250;0.0000
16:59:56.679;1.4240;0.0000
16:58:57.840;1.4220;0.0000
16:57:56.279;1.4230;0.0000
16:56:54.062;1.4220;0.0000
16:55:56.993;1.4190;0.0000
16:54:42.088;1.4200;0.0000
16:53:58.911;1.4220;0.0000
16:52:56.281;1.4140;0.0000
16:51:48.922;1.4150;0.0000
16:50:57.109;1.4110;0.0000
16:49:56.099;1.4210;0.0000
16:48:57.786;1.4220;0.0000
16:47:55.273;1.4250;0.0000
16:46:59.301;1.4290;0.0000
16:45:56.867;1.4310;0.0000
16:44:52.076;1.4270;0.0000
16:43:59.698;1.4180;0.0000
16:42:58.415;1.4160;0.0000
16:41:59.493;1.4170;0.0000
16:40:55.202;1.4200;0.0000
16:39:52.372;1.4230;0.0000
16:38:59.111;1.4290;0.0000
16:37:55.243;1.4270;0.0000
16:36:54.702;1.4260;0.0000
16:35:57.790;1.4210;0.0000
16:34:55.421;1.4170;0.0000
16:33:52.893;1.4290;0.0000
16:32:51.099;1.4220;0.0000
16:31:28.107;1.4300;0.0000
16:30:58.409;1.4280;0.0000
16:29:45.039;1.4270;0.0000
16:28:58.090;1.4320;0.0000
16:27:55.816;1.4350;0.0000
16:26:59.883;1.4360;0.0000
16:25:52.483;1.4300;0.0000
16:24:55.707;1.4270;0.0000
16:23:41.755;1.4270;0.0000
16:22:52.122;1.4350;0.0000
16:21:53.724;1.4370;0.0000
16:20:59.162;1.4390;0.0000
16:19:40.222;1.4390;0.0000
16:18:59.383;1.4380;0.0000
16:17:47.897;1.4340;0.0000
16:16:49.131;1.4370;0.0000
16:15:55.206;1.4400;0.0000
16:14:46.623;1.4390;0.0000
16:13:43.543;1.4360;0.0000
16:12:47.472;1.4280;0.0000
