Time;Bid;Ask
12:24:12.784;4.9600;5.0000
12:23:22.510;4.9600;5.0000
12:22:48.257;4.9700;5.0100
12:21:56.800;4.9800;5.0200
12:20:56.740;4.9900;5.0300
12:19:57.958;4.9900;5.0300
12:18:59.207;5.0100;5.0500
12:17:55.894;5.0300;5.0700
12:16:56.092;5.0700;5.1100
12:15:17.339;5.0500;5.0900
12:14:08.760;5.0600;5.1000
12:13:33.062;5.0500;5.0900
12:12:38.048;5.0600;5.1000
12:11:56.010;5.0800;5.1200
12:10:54.906;5.0400;5.0800
12:08:41.119;5.0300;5.0700
12:06:41.543;5.0100;5.0500
12:05:44.157;5.0200;5.0600
12:04:55.943;5.0000;5.0400
12:03:42.065;5.0200;5.0600
12:02:24.317;5.0400;5.0800
12:01:34.975;5.0300;5.0700
12:00:59.949;5.0300;5.0700
11:59:57.938;4.9900;5.0300
11:58:13.311;5.0100;5.0500
11:57:59.833;5.0100;5.0500
11:56:19.077;5.0300;5.0700
11:55:20.682;5.0200;5.0600
11:54:44.681;5.0200;5.0600
11:53:52.127;5.0100;5.0500
11:52:55.197;5.0000;5.0400
11:51:00.056;5.0000;5.0400
11:50:45.138;4.9900;5.0300
11:49:25.742;5.0200;5.0600
11:48:47.134;5.0100;5.0500
11:47:50.643;5.0200;5.0600
11:46:55.936;5.1000;5.1400
11:45:17.315;5.0900;5.1300
11:44:51.107;5.0800;5.1200
11:43:56.124;5.0800;5.1200
11:40:02.471;5.0600;5.1000
11:39:31.754;5.0700;5.1100
11:38:49.905;5.0700;5.1100
11:37:59.873;5.0800;5.1200
11:35:17.947;5.0800;5.1200
11:34:39.206;5.0800;5.1200
11:33:36.720;5.1100;5.1500
11:32:18.769;5.1200;5.1600
11:31:57.185;5.1400;5.1800
11:30:50.190;5.1000;5.1400
11:29:58.399;5.1000;5.1400
11:28:38.566;5.1100;5.1500
11:27:48.002;5.1300;5.1700
11:26:39.031;5.1400;5.1800
11:25:57.717;5.1000;5.1400
