Time;Bid;Ask
13:25:47.324;1.8600;1.9600
13:24:23.283;1.8700;1.9700
13:23:50.136;1.8700;1.9700
13:22:46.550;1.8700;1.9700
13:21:24.227;1.8600;1.9600
13:20:39.913;1.8600;1.9600
13:18:22.841;1.8600;1.9600
13:17:17.571;1.8600;1.9600
13:16:58.494;1.8600;1.9600
13:15:22.992;1.8600;1.9600
13:14:05.001;1.8600;1.9600
13:12:28.756;1.8600;1.9600
13:11:24.379;1.8700;1.9700
13:09:22.864;1.8600;1.9600
13:08:31.519;1.8700;1.9700
13:06:23.311;1.8700;1.9700
13:04:38.712;1.8700;1.9700
13:03:28.460;1.8600;1.9600
13:02:47.140;1.8700;1.9700
13:00:34.414;1.8700;1.9700
12:50:32.904;1.8700;1.9700
12:49:34.442;1.8800;1.9800
12:47:42.300;1.8700;1.9700
12:44:17.567;1.8800;1.9800
12:43:13.965;1.8700;1.9700
12:37:15.046;1.8700;1.9700
12:33:21.544;1.8600;1.9600
12:30:52.001;1.8600;1.9600
