Time;Bid;Ask
15:21:52.810;5.5000;5.5100
15:20:40.148;5.5200;5.5300
15:19:46.018;5.5500;5.5600
15:18:59.915;5.5600;5.5700
15:17:48.898;5.5500;5.5600
15:16:50.901;5.5600;5.5700
15:15:43.201;5.6100;5.6200
15:14:52.966;5.5800;5.5900
15:13:58.965;5.5900;5.6000
15:12:59.415;5.5800;5.5900
15:11:54.279;5.5800;5.5900
15:10:57.894;5.6000;5.6100
15:09:58.728;5.6000;5.6100
15:08:58.702;5.5900;5.6000
15:07:44.077;5.6200;5.6300
15:06:43.913;5.6600;5.6700
15:05:57.091;5.6400;5.6500
15:04:34.451;5.6100;5.6200
15:03:52.628;5.6100;5.6200
15:02:59.576;5.6200;5.6300
15:01:34.832;5.6200;5.6300
15:00:59.240;5.6300;5.6400
14:59:32.846;5.6400;5.6500
14:58:37.016;5.6600;5.6700
14:57:44.778;5.6500;5.6600
14:56:48.544;5.6400;5.6500
14:55:46.283;5.6600;5.6700
14:54:11.017;5.6500;5.6600
14:53:45.887;5.6500;5.6600
14:52:53.814;5.6600;5.6700
14:51:42.529;5.6600;5.6700
14:50:47.631;5.6600;5.6700
14:49:47.595;5.6200;5.6300
14:48:29.065;5.6200;5.6300
14:47:57.635;5.6500;5.6600
14:46:59.776;5.6700;5.6800
14:45:35.043;5.6500;5.6600
14:44:36.171;5.6600;5.6700
14:43:48.905;5.6700;5.6800
14:42:57.792;5.6900;5.7000
14:41:51.151;5.7300;5.7400
14:40:52.127;5.7100;5.7200
14:39:50.755;5.7600;5.7700
14:38:47.621;5.7400;5.7500
14:37:54.995;5.7500;5.7600
14:36:47.497;5.7200;5.7300
14:35:52.626;5.7000;5.7100
14:34:56.777;5.6900;5.7000
14:33:56.101;5.7000;5.7100
14:32:26.234;5.6900;5.7100
14:31:55.366;5.6900;5.7100
14:30:57.563;5.7100;5.7300
14:29:45.583;5.7100;5.7300
14:28:58.387;5.6900;5.7100
14:27:59.353;5.6800;5.6900
14:26:15.038;5.6800;5.6900
14:25:59.819;5.6700;5.6800
14:24:50.406;5.6800;5.6900
14:23:56.479;5.6900;5.7000
14:22:53.939;5.7200;5.7300
