Time;Bid;Ask
09:15:51.881;0.7300;0.0000
09:14:39.563;0.7500;0.0000
09:13:58.734;0.7500;0.0000
09:12:58.372;0.7700;0.0000
09:11:52.835;0.7700;0.0000
09:10:31.699;0.7500;0.0000
09:09:56.496;0.7400;0.0000
09:08:50.669;0.7400;0.0000
09:07:35.250;0.7500;0.0000
09:06:53.198;0.7100;0.0000
09:05:49.632;0.6900;0.0000
09:04:57.011;0.6500;0.0000
09:03:53.788;0.6600;0.0000
09:02:47.826;0.6600;0.0000
09:01:58.292;0.6700;0.0000
09:00:58.455;0.5900;0.0000
08:47:31.831;0.8900;0.0000
08:45:25.272;0.9000;0.0000
08:29:45.471;0.9000;0.0000
08:27:29.232;0.8300;0.0000
08:26:59.643;0.8500;0.0000
