Time;Bid;Ask
15:17:27.078;1.8700;1.8800
15:16:32.555;1.8800;1.8900
15:15:36.663;1.8900;1.9000
15:14:57.719;1.8900;1.9000
15:13:51.465;1.8900;1.9000
15:12:40.848;1.8800;1.8900
15:11:46.242;1.8800;1.8900
15:10:33.702;1.8800;1.8900
15:09:47.552;1.8800;1.8900
15:06:28.250;1.8900;1.9000
15:04:21.177;1.9000;1.9100
15:03:55.602;1.9000;1.9100
15:02:30.529;1.8900;1.9000
15:01:28.988;1.9000;1.9100
15:00:56.311;1.9000;1.9100
14:59:39.003;1.9100;1.9200
14:57:07.422;1.9000;1.9100
14:54:36.726;1.9000;1.9100
14:53:14.279;1.8900;1.9000
14:51:51.489;1.8900;1.9000
14:50:59.950;1.8800;1.8900
14:49:18.247;1.8900;1.9000
14:47:44.187;1.9000;1.9100
14:46:28.135;1.9100;1.9200
14:43:42.328;1.9000;1.9100
14:42:47.532;1.9100;1.9200
14:41:57.825;1.9100;1.9200
14:37:21.891;1.9200;1.9300
14:35:22.467;1.9200;1.9300
14:34:22.830;1.9200;1.9300
14:33:36.312;1.9200;1.9300
14:31:40.128;1.9200;1.9400
14:28:28.789;1.9100;1.9300
14:27:17.477;1.9100;1.9200
14:26:58.570;1.9100;1.9200
14:23:39.891;1.9100;1.9200
