Time;Bid;Ask
09:25:32.011;3.1900;3.2000
09:24:42.834;3.2100;3.2200
09:23:44.353;3.2200;3.2300
09:22:29.273;3.2100;3.2200
09:21:44.699;3.2000;3.2100
09:20:21.961;3.1600;3.1700
09:18:38.120;3.1500;3.1600
09:17:59.407;3.1500;3.1600
09:16:21.998;3.1500;3.1600
09:15:38.601;3.1400;3.1500
09:14:57.530;3.1200;3.1300
09:13:19.675;3.1200;3.1300
09:12:55.209;3.1100;3.1200
09:11:42.540;3.1200;3.1300
09:10:42.996;3.1600;3.1700
09:09:29.912;3.1400;3.1500
09:08:59.286;3.1600;3.1700
09:07:39.519;3.1600;3.1700
09:06:28.535;3.1400;3.1500
09:05:53.904;3.1400;3.1500
09:04:56.461;3.1400;3.1500
09:03:43.803;3.1300;3.1400
09:02:59.197;3.1300;3.1400
09:01:48.773;3.1200;3.1300
09:00:46.036;3.1500;3.1600
08:59:57.544;3.1600;3.1700
08:58:54.260;3.1400;3.1500
08:57:47.413;3.1400;3.1500
08:55:50.780;3.1300;3.1400
08:54:58.501;3.1300;3.1400
08:51:47.898;3.1200;3.1300
08:50:57.561;3.1200;3.1300
08:49:18.859;3.1100;3.1200
08:48:00.409;3.1000;3.1100
08:47:07.322;3.1100;3.1200
08:46:42.852;3.1100;3.1200
08:45:15.140;3.1000;3.1100
08:44:44.722;3.1000;3.1100
08:43:34.455;3.0900;3.1000
08:42:44.046;3.1000;3.1100
08:41:28.196;3.0900;3.1000
08:40:46.008;3.0900;3.1000
08:39:53.071;3.0900;3.1000
08:38:59.650;3.0900;3.1000
08:37:52.230;3.0700;3.0800
08:35:32.727;3.0800;3.0900
08:34:58.150;3.0500;3.0600
08:32:37.831;3.0500;3.0600
08:31:38.100;3.0600;3.0700
08:30:25.704;3.0500;3.0600
08:29:52.972;3.0400;3.0500
08:28:51.528;3.0400;3.0500
