Time;Bid;Ask
11:16:50.116;3.2400;3.2500
11:15:59.781;3.2400;3.2500
11:14:49.580;3.2400;3.2500
11:13:49.808;3.2300;3.2400
11:12:35.460;3.2400;3.2500
11:11:58.115;3.2400;3.2500
11:10:14.686;3.2500;3.2600
11:09:59.348;3.2500;3.2600
11:08:08.629;3.2500;3.2600
11:06:12.953;3.2400;3.2500
11:05:27.752;3.2500;3.2600
11:04:35.352;3.2600;3.2700
11:03:41.236;3.2500;3.2600
11:02:54.548;3.2600;3.2700
11:01:22.539;3.2800;3.2900
10:57:57.406;3.2700;3.2800
10:56:56.769;3.2600;3.2700
10:55:10.824;3.2700;3.2800
10:53:58.357;3.2600;3.2700
10:52:16.738;3.2700;3.2800
10:50:40.878;3.2600;3.2700
10:49:59.916;3.2700;3.2800
10:46:04.706;3.2600;3.2700
10:45:59.147;3.2600;3.2700
10:42:29.420;3.2600;3.2700
10:41:58.815;3.2600;3.2700
10:39:58.160;3.2600;3.2700
10:38:26.355;3.2600;3.2700
10:35:57.275;3.2700;3.2800
10:34:57.320;3.2700;3.2800
10:32:49.069;3.2800;3.2900
10:31:26.951;3.2900;3.3000
10:28:46.292;3.2800;3.2900
10:27:27.248;3.2900;3.3000
10:26:07.589;3.3000;3.3100
10:25:13.016;3.3100;3.3200
10:24:31.519;3.3100;3.3200
10:22:46.142;3.3100;3.3200
10:21:54.392;3.3200;3.3300
10:20:12.311;3.3100;3.3200
10:19:14.505;3.3100;3.3200
10:18:49.435;3.3100;3.3200
