Time;Bid;Ask
16:15:58.886;6.5900;6.6000
16:14:59.594;6.6500;6.6600
16:13:57.324;6.7700;6.7800
16:12:58.335;6.7600;6.7700
16:11:59.550;6.7200;6.7300
16:10:58.653;6.8100;6.8200
16:09:59.481;6.5900;6.6000
16:08:59.327;6.5900;6.6000
16:07:58.681;6.5300;6.5400
16:06:57.588;6.6100;6.6200
16:05:57.572;6.6900;6.7000
16:04:56.936;6.8900;6.9000
16:03:56.908;6.9800;6.9900
16:02:53.462;7.0100;7.0300
16:01:57.184;6.9800;7.0000
16:00:59.978;6.6800;6.7000
15:59:57.347;6.5700;6.5900
15:58:59.064;6.6500;6.6700
15:57:58.661;6.7200;6.7300
15:56:59.157;6.6600;6.6700
15:55:56.030;6.6700;6.6800
15:54:58.968;6.5500;6.5600
15:53:58.933;6.4200;6.4300
15:52:59.234;6.5300;6.5400
15:51:59.815;6.5300;6.5400
15:50:57.766;6.4800;6.4900
15:49:56.294;6.3300;6.3400
15:48:58.869;6.3900;6.4000
15:47:58.740;6.3900;6.4000
15:46:58.297;6.2800;6.2900
15:45:58.951;6.5000;6.5100
15:44:58.880;6.2800;6.2900
15:43:58.226;6.0700;6.0800
15:42:58.640;6.0300;6.0400
15:41:57.345;5.8400;5.8500
15:40:58.119;5.9300;5.9400
15:39:52.680;6.0600;6.0700
15:38:58.389;6.0300;6.0400
15:37:59.849;5.9800;5.9900
15:36:59.156;6.0000;6.0100
15:35:58.216;5.9900;6.0000
15:34:59.170;6.1500;6.1600
15:33:57.491;6.1400;6.1500
15:32:58.226;6.0200;6.0300
15:31:58.978;6.0700;6.0800
15:30:55.089;6.3200;6.3300
15:29:54.830;6.0600;6.0700
15:28:58.846;6.0600;6.0700
15:27:59.282;6.1500;6.1600
15:26:59.496;6.2000;6.2100
15:25:58.225;6.1800;6.1900
15:24:59.319;6.1600;6.1700
15:23:55.058;6.1800;6.1900
15:22:49.182;6.1800;6.1900
15:21:58.531;6.1800;6.1900
15:20:52.729;6.1600;6.1700
15:19:50.642;6.1500;6.1600
15:18:58.490;6.1100;6.1200
15:17:59.963;6.1400;6.1500
15:16:59.307;6.2200;6.2300
