Time;Bid;Ask
09:19:17.080;8.1620;8.1690
09:18:55.596;8.1620;8.1690
09:17:43.670;8.1620;8.1690
09:16:58.479;8.1770;8.1840
09:15:47.664;8.1790;8.1860
09:14:51.908;8.1660;8.1730
09:13:32.074;8.1640;8.1710
09:12:21.974;8.1640;8.1710
09:11:53.417;8.1550;8.1620
09:10:56.198;8.1510;8.1580
09:09:51.443;8.1470;8.1540
09:08:53.832;8.1570;8.1640
09:07:48.677;8.1490;8.1560
09:06:44.420;8.1470;8.1540
09:05:49.595;8.1490;8.1560
09:04:52.252;8.1600;8.1670
09:03:49.900;8.1570;8.1640
09:02:57.020;8.1600;8.1670
09:01:54.265;8.1600;8.1670
09:00:53.539;8.1340;8.1410
08:49:59.300;8.1880;8.2720
08:47:51.664;8.1870;8.2710
08:46:49.257;8.1790;8.2630
08:44:49.863;8.1790;8.2630
08:43:23.201;8.1740;8.2580
08:42:51.022;8.1710;8.2550
08:41:51.647;8.1740;8.2580
08:40:47.574;8.1750;8.2590
08:38:30.933;8.1830;8.2670
08:37:26.676;8.1830;8.2670
08:36:27.947;8.1830;8.2670
08:35:24.742;8.1830;8.2670
08:34:21.101;8.1790;8.2630
08:32:53.665;8.1740;8.2580
08:31:53.822;8.1790;8.2630
08:30:39.528;8.1750;8.2590
08:28:27.919;8.1740;8.2580
08:26:45.430;8.1790;8.2630
08:25:58.218;8.1870;8.2710
08:24:19.277;8.1870;8.2710
08:23:22.750;8.1830;8.2670
08:22:07.988;8.1830;8.2670
08:21:45.414;8.1870;8.2710
