Time;Bid;Ask
11:20:04.057;1.0000;1.1000
11:14:40.480;1.0100;1.1100
11:12:01.831;1.0100;1.1100
11:11:16.491;1.0000;1.1000
11:04:10.030;1.0100;1.1100
11:02:56.195;1.0200;1.1200
11:01:44.499;1.0100;1.1100
10:58:34.761;1.0100;1.1100
10:57:49.896;1.0100;1.1100
10:56:53.052;1.0000;1.1000
10:55:40.490;1.0100;1.1100
10:54:40.331;1.0200;1.1200
10:53:56.098;1.0300;1.1300
10:52:50.357;1.0200;1.1200
10:51:59.874;1.0200;1.1200
10:50:04.353;1.0300;1.1300
10:49:51.394;1.0300;1.1300
10:48:04.601;1.0100;1.1100
10:44:39.884;1.0000;1.1000
10:42:48.575;1.0100;1.1100
10:40:54.550;1.0000;1.1000
10:39:57.652;0.9800;1.0800
10:38:00.704;0.9800;1.0800
10:35:40.872;0.9700;1.0700
10:33:51.712;0.9800;1.0800
10:32:27.624;0.9700;1.0700
10:31:54.154;0.9800;1.0800
10:30:11.418;0.9700;1.0700
10:29:04.735;0.9800;1.0800
10:25:11.346;0.9900;1.0900
