Time;Bid;Ask
21:28:58.202;8.6400;0.0000
21:27:57.841;8.6400;0.0000
21:26:50.869;8.6700;0.0000
21:25:53.551;8.7200;0.0000
21:24:56.897;8.7700;0.0000
21:23:59.728;8.7800;0.0000
21:22:54.462;8.8600;0.0000
21:21:53.040;8.8500;0.0000
21:20:58.565;8.8200;0.0000
21:19:58.662;8.8400;0.0000
21:18:59.511;8.7500;0.0000
21:17:59.264;8.6900;0.0000
21:16:55.666;8.8200;0.0000
21:15:58.103;8.6900;0.0000
21:14:59.260;8.6800;0.0000
21:13:59.136;8.6500;0.0000
21:12:57.384;8.6100;0.0000
21:11:57.221;8.7000;0.0000
21:10:55.988;8.6100;0.0000
21:09:58.934;8.5700;0.0000
21:08:59.083;8.4800;0.0000
21:07:58.527;8.4200;0.0000
21:06:57.268;8.3200;0.0000
21:05:59.260;8.2300;0.0000
21:04:59.320;8.1500;0.0000
21:03:54.965;7.9500;0.0000
21:02:58.116;7.9300;0.0000
21:01:58.719;7.9300;0.0000
21:00:56.410;7.9100;0.0000
20:59:53.936;7.9000;0.0000
20:58:57.223;7.9400;0.0000
20:57:54.062;7.8800;0.0000
20:56:54.156;7.8900;0.0000
20:55:49.650;7.9000;0.0000
20:54:54.875;7.9300;0.0000
20:53:40.661;7.9200;0.0000
20:52:46.774;7.9400;0.0000
20:51:59.184;7.9400;0.0000
20:50:58.135;7.9300;0.0000
20:49:55.405;7.9200;0.0000
20:48:44.675;7.8700;0.0000
20:47:59.355;7.8500;0.0000
20:46:51.113;7.8900;0.0000
20:45:55.313;7.9200;0.0000
20:44:53.898;7.9200;0.0000
20:43:43.616;7.9200;0.0000
20:42:53.723;7.9100;0.0000
20:41:59.767;7.9100;0.0000
20:40:57.690;7.9000;0.0000
20:39:41.906;7.8700;0.0000
20:38:45.983;7.8300;0.0000
20:37:59.865;7.8700;0.0000
20:36:49.492;7.8500;0.0000
20:35:55.393;7.8100;0.0000
20:34:55.494;7.7900;0.0000
20:33:59.700;7.8200;0.0000
20:32:57.464;7.9100;0.0000
20:31:57.571;7.9500;0.0000
