Time;Bid;Ask
10:16:57.062;5.4700;5.4800
10:15:56.694;5.4700;5.4800
10:14:59.251;5.5200;5.5300
10:13:59.064;5.5200;5.5300
10:12:57.938;5.5600;5.5700
10:11:53.167;5.5800;5.5900
10:10:59.543;5.5000;5.5100
10:09:43.288;5.4400;5.4500
10:08:54.945;5.5500;5.5600
10:07:54.053;5.5600;5.5700
10:06:53.405;5.5000;5.5100
10:05:57.649;5.5000;5.5100
10:04:59.821;5.4500;5.4600
10:03:59.642;5.4300;5.4400
10:02:58.212;5.4800;5.4900
10:01:56.586;5.5900;5.6000
10:00:53.994;5.5900;5.6000
09:59:59.906;5.6200;5.6300
09:58:59.118;5.5900;5.6000
09:57:51.600;5.5900;5.6000
09:56:57.766;5.6300;5.6400
09:55:58.752;5.5700;5.5800
09:54:59.673;5.6400;5.6500
09:53:57.296;5.6100;5.6200
09:52:59.417;5.6400;5.6500
09:51:54.426;5.6500;5.6600
09:50:57.438;5.6000;5.6100
09:49:57.462;5.5300;5.5400
09:48:58.878;5.5500;5.5600
09:47:58.344;5.5400;5.5500
09:46:56.586;5.5400;5.5500
09:45:53.417;5.5600;5.5700
09:44:58.659;5.6300;5.6400
09:43:54.289;5.5400;5.5500
09:42:57.511;5.6300;5.6400
09:41:50.857;5.5000;5.5100
09:40:57.222;5.4700;5.4800
09:39:59.066;5.3400;5.3500
09:38:57.715;5.2700;5.2800
09:37:53.787;5.4300;5.4400
09:36:59.156;5.5400;5.5500
09:35:55.789;5.5700;5.5800
09:34:59.028;5.5200;5.5300
09:33:56.481;5.5200;5.5300
09:32:56.097;5.5400;5.5500
09:31:58.287;5.4600;5.4700
09:30:57.462;5.3700;5.3800
09:29:49.960;5.5500;5.5600
09:28:58.288;5.6000;5.6100
09:27:59.382;5.7400;5.7500
09:26:57.436;5.7900;5.8000
09:25:57.491;5.8800;5.8900
09:24:59.904;5.9300;5.9400
09:23:57.824;5.9800;5.9900
09:22:59.812;5.9500;5.9600
09:21:55.482;6.0300;6.0400
09:20:53.391;6.0400;6.0500
09:19:52.538;5.9800;5.9900
09:18:59.280;6.0800;6.0900
