Time;Bid;Ask
21:27:56.114;2.0820;2.1370
21:25:12.349;2.0780;2.1330
21:24:12.950;2.0830;2.1380
21:23:44.173;2.0820;2.1370
21:22:59.615;2.0790;2.1340
21:20:35.168;2.0790;2.1340
21:19:46.774;2.0790;2.1340
21:18:55.581;2.0790;2.1340
21:16:41.588;2.0820;2.1370
21:15:52.943;2.0820;2.1370
21:14:26.286;2.0780;2.1330
21:12:52.727;2.0830;2.1380
21:11:16.559;2.0790;2.1340
21:10:59.233;2.0790;2.1340
21:09:30.610;2.0830;2.1380
21:08:14.389;2.0790;2.1340
21:06:23.256;2.0790;2.1340
21:05:42.601;2.0750;2.1300
21:04:56.772;2.0760;2.1310
21:03:39.464;2.0790;2.1340
21:02:28.185;2.0830;2.1380
21:01:37.443;2.0840;2.1390
20:58:40.296;2.0820;2.1370
20:53:42.617;2.0820;2.1370
20:50:40.335;2.0820;2.1370
20:48:57.566;2.0830;2.1380
20:47:23.861;2.0830;2.1380
20:46:39.540;2.0850;2.1400
20:45:47.716;2.0870;2.1420
20:44:11.971;2.0870;2.1420
20:43:22.251;2.0840;2.1390
20:40:40.556;2.0830;2.1380
20:38:53.285;2.0870;2.1420
20:32:13.541;2.0830;2.1380
20:31:28.699;2.0850;2.1400
20:29:03.110;2.0850;2.1400
