Time;Bid;Ask
15:05:57.884;0.3100;0.0000
15:00:28.060;0.3100;0.0000
14:59:34.493;0.3000;0.0000
14:58:03.166;0.3100;0.0000
14:57:57.470;0.3000;0.0000
14:48:36.492;0.3100;0.0000
14:45:05.956;0.3200;0.0000
14:44:56.528;0.3200;0.0000
14:43:54.199;0.3200;0.0000
14:42:50.456;0.3200;0.0000
14:41:33.714;0.3000;0.0000
14:40:33.894;0.3100;0.0000
14:39:48.037;0.3100;0.0000
14:38:58.796;0.3000;0.0000
14:37:10.008;0.3100;0.0000
14:36:33.894;0.3200;0.0000
14:34:28.547;0.3100;0.0000
14:33:08.224;0.3100;0.0000
14:31:54.937;0.3100;0.0000
14:30:40.472;0.3000;0.0000
14:29:58.020;0.3000;0.0000
14:28:01.841;0.3000;0.0000
14:23:33.274;0.3000;0.0000
