Time;Bid;Ask
18:21:57.682;41.9000;41.9200
18:20:57.480;41.9700;41.9900
18:19:55.565;42.1000;42.1200
18:18:59.391;42.1200;42.1400
18:17:59.445;42.0500;42.0700
18:16:58.627;42.1400;42.1600
18:15:59.082;42.0700;42.0900
18:14:55.686;42.1100;42.1300
18:13:59.060;42.0700;42.0900
18:12:59.661;42.1200;42.1400
18:11:59.308;42.0500;42.0700
18:10:56.103;42.0300;42.0500
18:09:58.479;42.2100;42.2300
18:08:56.799;42.1100;42.1300
18:07:56.410;42.1000;42.1200
18:06:59.047;42.0600;42.0800
18:05:59.197;42.0600;42.0800
18:04:57.906;41.9700;41.9900
18:03:54.796;41.8900;41.9100
18:02:57.251;41.9600;41.9800
18:01:57.223;42.0100;42.0300
18:00:58.973;42.0400;42.0600
17:59:59.845;41.8700;41.8900
17:58:56.616;41.9200;41.9400
17:57:56.889;41.9200;41.9400
17:56:58.045;41.9700;41.9900
17:55:57.678;42.0500;42.0700
17:54:59.661;42.0600;42.0800
17:53:56.086;42.0200;42.0400
17:52:54.994;41.9800;42.0000
17:51:59.571;41.9100;41.9300
17:50:56.020;41.9800;42.0000
17:49:58.888;41.9800;42.0000
17:48:59.191;42.1200;42.1400
17:47:57.347;41.9200;41.9400
17:46:58.411;41.8600;41.8800
17:45:55.001;41.9000;41.9200
17:44:59.835;42.0100;42.0300
17:43:58.876;41.8700;41.8900
17:42:54.386;42.0100;42.0300
17:41:56.210;42.0500;42.0700
17:40:57.640;42.0400;42.0600
17:39:58.908;42.1000;42.1200
17:38:56.662;42.2500;42.2700
17:37:57.363;42.2400;42.2600
17:36:57.781;42.4000;42.4200
17:35:59.812;42.5300;42.5500
17:34:58.877;42.5600;42.5800
17:33:59.288;42.5500;42.5700
17:32:59.968;42.5600;42.5800
17:31:58.257;42.5800;42.6000
17:30:57.989;42.8000;42.8200
17:29:59.464;42.7300;42.7500
17:28:50.450;42.8100;42.8300
17:27:58.421;42.8500;42.8700
17:26:59.573;42.7800;42.8000
17:25:57.811;42.8000;42.8200
17:24:59.861;42.7800;42.8000
17:23:58.486;42.7000;42.7200
17:22:58.806;42.7200;42.7400
