Time;Bid;Ask
13:21:58.820;3.0200;3.0400
13:20:46.217;3.0300;3.0500
13:19:53.519;3.0200;3.0400
13:18:58.396;3.0300;3.0500
13:17:58.455;3.0400;3.0600
13:16:39.516;3.0600;3.0800
13:15:51.693;3.0600;3.0800
13:13:23.295;3.0500;3.0700
13:12:56.183;3.0400;3.0600
13:11:17.079;3.0400;3.0600
13:10:41.818;3.0500;3.0700
13:09:51.652;3.0600;3.0800
13:08:59.657;3.0700;3.0900
13:07:59.106;3.0900;3.1100
13:06:57.858;3.0700;3.0900
13:05:37.955;3.0700;3.0900
13:04:46.540;3.0900;3.1100
13:03:57.538;3.0800;3.1000
13:02:58.768;3.0900;3.1100
13:01:59.515;3.0800;3.1000
13:00:28.046;3.1000;3.1200
12:59:59.267;3.0900;3.1100
12:58:44.214;3.0900;3.1100
12:57:50.035;3.0900;3.1100
12:56:57.033;3.0900;3.1100
12:55:54.890;3.0900;3.1100
12:54:45.800;3.0900;3.1100
12:53:54.302;3.1100;3.1300
12:52:53.380;3.1100;3.1300
12:51:54.488;3.1400;3.1600
12:50:51.560;3.1300;3.1500
12:49:59.040;3.1300;3.1500
12:48:12.621;3.1300;3.1500
12:47:56.772;3.1200;3.1400
12:46:44.742;3.1200;3.1400
12:45:52.250;3.1200;3.1400
12:44:54.526;3.1100;3.1300
12:43:22.872;3.1100;3.1300
12:42:39.594;3.1200;3.1400
12:41:39.471;3.1100;3.1300
12:40:45.510;3.1100;3.1300
12:39:43.369;3.1200;3.1400
12:38:52.974;3.1300;3.1500
12:37:57.799;3.1400;3.1600
12:36:52.131;3.1400;3.1600
12:35:56.099;3.1300;3.1500
12:34:36.399;3.1300;3.1500
12:33:40.704;3.1300;3.1500
12:32:50.394;3.1200;3.1400
12:31:37.384;3.1100;3.1300
12:30:48.995;3.1100;3.1300
12:29:56.595;3.0900;3.1100
12:28:57.727;3.1100;3.1300
12:27:59.479;3.0900;3.1100
12:26:53.152;3.1000;3.1200
12:25:57.569;3.1000;3.1200
12:24:53.344;3.1100;3.1300
12:23:51.586;3.1100;3.1300
