Time;Bid;Ask
17:12:23.280;2.0640;2.0740
17:11:24.858;2.0680;2.0780
17:10:50.056;2.0660;2.0760
17:09:50.493;2.0690;2.0790
17:08:59.312;2.0690;2.0790
17:07:13.301;2.0560;2.0660
17:06:41.549;2.0530;2.0630
17:05:30.553;2.0560;2.0660
17:04:58.524;2.0560;2.0660
17:03:41.963;2.0610;2.0710
17:02:57.306;2.0720;2.0820
17:01:55.682;2.0680;2.0780
17:00:49.701;2.0700;2.0800
16:59:52.970;2.0790;2.0890
16:58:52.490;2.0830;2.0930
16:57:52.374;2.0880;2.0980
16:56:46.074;2.0880;2.0980
16:55:56.785;2.0870;2.0970
16:54:52.589;2.0890;2.0990
16:53:30.165;2.0880;2.0980
16:52:58.110;2.0900;2.1000
16:51:35.636;2.0750;2.0850
16:50:19.355;2.0750;2.0850
16:49:51.530;2.0740;2.0840
16:48:54.471;2.0680;2.0780
16:47:51.775;2.0640;2.0740
16:46:58.464;2.0250;2.0350
16:45:20.358;2.0240;2.0340
16:44:47.406;2.0320;2.0420
16:43:41.498;2.0340;2.0440
16:42:29.975;2.0330;2.0430
16:41:59.605;2.0360;2.0460
16:40:47.916;2.0420;2.0520
16:39:58.224;2.0360;2.0460
16:38:19.760;2.0470;2.0570
16:37:42.967;2.0490;2.0590
16:36:58.886;2.0530;2.0630
16:35:58.393;2.0550;2.0650
16:34:34.948;2.0540;2.0640
16:33:28.613;2.0540;2.0640
16:32:20.851;2.0530;2.0630
16:31:39.852;2.0740;2.0840
16:30:54.197;2.0780;2.0880
16:29:56.547;2.0770;2.0870
16:28:59.387;2.0790;2.0890
16:27:51.553;2.0970;2.1070
16:25:34.632;2.0990;2.1090
16:23:53.913;2.1000;2.1100
16:22:45.157;2.1060;2.1160
16:21:10.035;2.1180;2.1280
16:20:29.539;2.1160;2.1260
16:19:54.761;2.1150;2.1250
16:18:39.706;2.1090;2.1190
16:17:44.038;2.1030;2.1130
16:16:40.818;2.0950;2.1050
16:15:48.312;2.0970;2.1070
16:14:54.443;2.1000;2.1100
