Time;Bid;Ask
08:47:06.240;14.8560;15.0950
08:46:57.448;14.8610;15.1010
08:45:42.185;14.8590;15.0990
08:44:53.324;14.8590;15.0990
08:43:53.749;14.8660;15.1060
08:42:54.536;14.8640;15.1040
08:41:54.620;14.8560;15.0950
08:40:52.383;14.8460;15.0850
08:39:56.400;14.8480;15.0870
08:38:53.422;14.8390;15.0780
08:37:54.300;14.8340;15.0730
08:36:58.012;14.8340;15.0730
08:35:51.124;14.8360;15.0750
08:34:55.177;14.8410;15.0800
08:33:55.937;14.8340;15.0730
08:32:54.734;14.8310;15.0700
08:31:47.831;14.8310;15.0700
08:30:51.993;14.8310;15.0700
08:29:52.340;14.8160;15.0550
08:28:54.649;14.8100;15.0490
08:27:51.633;14.8160;15.0550
08:26:57.582;14.8110;15.0500
08:25:59.127;14.8140;15.0530
08:24:51.444;14.8220;15.0610
08:23:58.528;14.8140;15.0530
08:22:58.946;14.8230;15.0620
08:21:58.470;14.8210;15.0600
08:20:55.222;14.8300;15.0690
08:19:58.848;14.8390;15.0780
08:18:56.220;14.8400;15.0790
08:17:50.904;14.8440;15.0830
08:16:59.704;14.8250;15.0640
08:15:58.958;14.8110;15.0500
08:14:34.211;14.8110;15.0500
08:13:48.252;14.8040;15.0430
08:12:57.520;14.8040;15.0430
08:11:47.296;14.7960;15.0350
08:10:47.928;14.7940;15.0330
08:09:50.809;14.7890;15.0430
08:08:06.687;14.7850;15.0390
08:07:58.656;14.7840;15.0380
08:06:55.625;14.7800;15.0340
08:05:47.463;14.7770;15.0310
