Time;Bid;Ask
09:26:46.997;0.9300;0.9340
09:25:31.138;0.9310;0.9350
09:23:51.938;0.9320;0.9360
09:22:03.904;0.9340;0.9380
09:21:25.117;0.9350;0.9390
09:20:46.550;0.9360;0.9400
09:19:23.227;0.9360;0.9400
09:18:38.614;0.9350;0.9390
09:17:57.623;0.9360;0.9400
09:15:11.926;0.9340;0.9380
09:14:43.657;0.9300;0.9340
09:13:04.651;0.9290;0.9330
09:12:50.130;0.9300;0.9340
09:10:23.836;0.9270;0.9310
09:09:04.420;0.9280;0.9320
09:08:57.966;0.9260;0.9300
09:06:22.777;0.9270;0.9310
09:05:35.722;0.9280;0.9320
09:04:17.646;0.9270;0.9310
09:03:04.870;0.9280;0.9320
09:02:32.091;0.9300;0.9340
09:00:47.728;0.9360;0.9400
08:48:24.124;0.9300;0.9570
08:47:52.772;0.9320;0.9590
08:46:50.274;0.9300;0.9570
08:45:21.006;0.9320;0.9590
08:44:01.680;0.9320;0.9590
08:43:31.421;0.9300;0.9570
08:34:03.415;0.9300;0.9570
08:33:40.166;0.9280;0.9550
08:32:53.663;0.9300;0.9570
