Time;Bid;Ask
13:28:27.620;13.9800;13.9900
13:26:19.170;13.9800;13.9900
13:24:31.510;13.9900;14.0000
13:23:11.555;13.9900;14.0000
13:22:25.276;13.9800;13.9900
13:21:53.270;13.9800;13.9900
13:20:28.185;13.9900;14.0000
13:19:31.694;13.9700;13.9800
13:18:21.248;13.9800;13.9900
13:16:30.428;13.9900;14.0000
13:15:56.635;13.9900;14.0000
13:14:27.349;13.9900;14.0000
13:13:18.533;13.9800;13.9900
13:12:16.809;13.9700;13.9800
13:10:10.613;13.9800;13.9900
13:09:36.575;13.9900;14.0000
13:08:08.922;13.9900;14.0000
13:07:48.161;13.9800;13.9900
13:06:58.807;13.9900;14.0000
13:04:21.765;14.0000;14.0100
13:02:53.687;13.9900;14.0000
13:01:58.024;13.9800;13.9900
12:58:31.125;14.0000;14.0100
12:57:55.460;14.0000;14.0100
12:56:14.217;14.0000;14.0100
12:55:48.984;13.9900;14.0000
12:53:40.580;14.0000;14.0100
12:52:33.935;13.9900;14.0000
12:51:43.822;13.9800;13.9900
12:50:42.498;13.9800;13.9900
12:49:53.579;13.9900;14.0000
12:48:57.822;13.9800;13.9900
12:44:46.642;14.0000;14.0100
12:41:25.084;13.9900;14.0000
12:40:22.524;13.9900;14.0000
12:39:48.921;13.9900;14.0000
12:36:45.477;13.9900;14.0000
12:35:26.263;13.9800;13.9900
12:34:50.736;13.9800;13.9900
12:33:04.401;13.9600;13.9700
