Time;Bid;Ask
15:22:38.206;4.8200;4.8300
15:21:40.726;4.8100;4.8200
15:20:52.017;4.8000;4.8100
15:18:54.212;4.7900;4.8000
15:17:50.441;4.7900;4.8000
15:16:52.471;4.8000;4.8100
15:15:41.969;4.7800;4.7900
15:14:33.806;4.7900;4.8000
15:13:56.815;4.7900;4.8000
15:11:34.151;4.7900;4.8000
15:07:44.786;4.7700;4.7800
15:06:25.840;4.7500;4.7600
15:05:58.078;4.7600;4.7700
15:03:37.708;4.7700;4.7800
15:02:16.305;4.7700;4.7800
15:01:53.597;4.7700;4.7800
15:00:50.488;4.7500;4.7600
14:57:43.986;4.7500;4.7600
14:56:51.259;4.7600;4.7700
14:55:56.401;4.7700;4.7800
14:53:01.091;4.7600;4.7700
14:52:51.787;4.7500;4.7600
14:51:05.597;4.7700;4.7800
14:50:42.132;4.7600;4.7700
14:48:27.989;4.7800;4.7900
14:47:16.113;4.7700;4.7800
14:46:43.955;4.7700;4.7800
14:45:09.753;4.7700;4.7800
14:43:07.744;4.7600;4.7700
14:42:35.985;4.7500;4.7600
14:40:42.596;4.7400;4.7500
14:39:51.150;4.7300;4.7400
14:37:55.610;4.7400;4.7500
14:35:11.154;4.7500;4.7600
14:33:06.873;4.7600;4.7700
14:30:38.098;4.7600;4.7800
14:29:21.331;4.7600;4.7800
14:28:10.612;4.7600;4.7800
14:27:28.645;4.7600;4.7700
14:25:24.304;4.7700;4.7800
