Time;Bid;Ask
08:21:46.147;13.9800;14.0300
08:20:50.682;14.0300;14.0800
08:19:59.339;13.9900;14.0400
08:18:59.597;13.9800;14.0300
08:17:59.605;13.9900;14.0400
08:16:52.151;14.1100;14.1600
08:15:57.487;14.1000;14.1500
08:14:56.896;14.0200;14.0700
08:13:59.422;14.0600;14.1100
08:12:46.897;14.1000;14.1500
08:11:51.757;14.0600;14.1100
08:10:58.673;14.0500;14.1000
08:09:59.496;14.0100;14.0600
08:08:55.198;14.0500;14.1000
08:07:59.632;14.0500;14.1000
08:06:56.710;14.0400;14.0900
08:05:57.856;14.1100;14.1600
08:04:59.567;14.0800;14.1300
08:03:57.167;14.1400;14.1900
08:02:59.539;14.0700;14.1200
08:01:59.197;14.1000;14.1500
08:00:55.560;13.9400;13.9900
