Time;Bid;Ask
15:18:57.635;4.0800;4.0900
15:17:49.200;4.0800;4.0900
15:16:51.095;4.0900;4.1000
15:15:43.404;4.1400;4.1500
15:14:59.869;4.1100;4.1200
15:13:58.986;4.1200;4.1300
15:12:59.554;4.1100;4.1200
15:11:54.473;4.1100;4.1200
15:10:59.145;4.1200;4.1300
15:09:58.814;4.1300;4.1400
15:08:58.844;4.1200;4.1300
15:07:44.259;4.1500;4.1600
15:06:22.769;4.1900;4.2000
15:05:57.294;4.1700;4.1800
15:04:34.567;4.1400;4.1500
15:03:52.671;4.1400;4.1500
15:02:59.650;4.1500;4.1600
15:01:35.146;4.1500;4.1600
15:00:59.305;4.1600;4.1700
14:59:31.882;4.1700;4.1800
14:58:37.046;4.1900;4.2000
14:57:44.973;4.1800;4.1900
14:56:48.858;4.1700;4.1800
14:55:46.317;4.1900;4.2000
14:54:11.091;4.1800;4.1900
14:53:45.951;4.1800;4.1900
14:52:57.792;4.1900;4.2000
14:51:53.891;4.1900;4.2000
14:50:41.801;4.1900;4.2000
14:49:57.717;4.1500;4.1600
14:48:41.333;4.1500;4.1600
14:47:54.629;4.1800;4.1900
14:46:59.809;4.2000;4.2100
14:45:35.160;4.1800;4.1900
14:44:41.975;4.1900;4.2000
14:43:49.001;4.2000;4.2100
14:42:57.834;4.2200;4.2300
14:41:51.250;4.2600;4.2700
14:40:53.542;4.2400;4.2500
14:39:50.786;4.2900;4.3000
14:38:47.824;4.2700;4.2800
14:37:55.190;4.2800;4.2900
14:36:47.561;4.2500;4.2600
14:35:52.807;4.2300;4.2400
14:34:56.811;4.2200;4.2300
14:33:56.372;4.2300;4.2400
14:32:26.381;4.2200;4.2400
14:31:54.586;4.2200;4.2400
14:30:32.653;4.2500;4.2700
14:29:45.625;4.2400;4.2600
14:28:58.408;4.2200;4.2400
14:27:59.590;4.2100;4.2200
14:26:43.571;4.2100;4.2200
14:25:59.918;4.2000;4.2100
14:24:50.677;4.2100;4.2200
14:23:56.552;4.2200;4.2300
14:22:53.970;4.2500;4.2600
14:21:43.855;4.2800;4.2900
14:20:58.802;4.2800;4.2900
