Time;Bid;Ask
15:12:52.255;2.2200;2.2300
15:03:12.868;2.2100;2.2200
15:01:21.176;2.2100;2.2200
14:56:16.768;2.2000;2.2100
14:46:34.801;2.1700;2.1800
14:45:55.023;2.1900;2.2000
14:44:38.758;2.1900;2.2000
14:43:36.339;2.1900;2.2000
14:42:39.061;2.1800;2.1900
14:40:43.124;2.1800;2.1900
14:38:05.376;2.1800;2.1900
14:35:57.743;2.1900;2.2000
14:33:09.013;2.1800;2.1900
14:32:43.666;2.1700;2.1900
14:30:10.599;2.1700;2.1900
14:28:18.256;2.1800;2.2000
14:26:22.417;2.1900;2.2000
14:23:03.917;2.1900;2.2000
14:22:10.901;2.1800;2.1900
14:21:51.467;2.1700;2.1800
14:20:56.050;2.1700;2.1800
