Time;Bid;Ask
13:32:59.313;0.7500;0.7600
13:30:20.789;0.7500;0.7600
13:27:23.605;0.7500;0.7600
13:26:15.054;0.7400;0.7500
13:25:59.743;0.7500;0.7600
13:24:02.010;0.7500;0.7600
13:23:08.944;0.7500;0.7600
13:22:26.834;0.7400;0.7500
13:21:40.294;0.7500;0.7600
13:20:28.711;0.7400;0.7500
13:18:53.648;0.7300;0.7400
13:17:56.448;0.7200;0.7300
13:15:54.174;0.7300;0.7400
13:14:48.092;0.7300;0.7400
13:09:17.386;0.7300;0.7400
13:08:59.971;0.7400;0.7500
13:06:13.177;0.7300;0.7400
13:05:40.199;0.7400;0.7500
13:03:58.917;0.7400;0.7500
13:02:33.408;0.7400;0.7500
13:00:01.099;0.7300;0.7400
12:59:42.154;0.7400;0.7500
12:54:36.946;0.7300;0.7400
12:52:31.394;0.7300;0.7400
12:49:37.711;0.7300;0.7400
12:47:42.397;0.7200;0.7300
12:46:14.704;0.7300;0.7400
12:39:31.674;0.7200;0.7300
