Time;Bid;Ask
08:29:57.076;25.1200;25.1300
08:28:57.362;25.1000;25.1100
08:27:45.110;25.1200;25.1300
08:26:54.386;25.1100;25.1200
08:25:49.841;25.1300;25.1400
08:24:58.798;25.1600;25.1700
08:23:47.199;25.1700;25.1800
08:22:59.768;25.1300;25.1400
08:21:59.333;25.0800;25.0900
08:20:59.718;25.1000;25.1100
08:19:57.249;25.1600;25.1700
08:18:46.231;25.1500;25.1600
08:17:48.221;25.1600;25.1700
08:16:57.933;25.1100;25.1200
08:15:57.927;25.0700;25.0800
08:14:53.519;25.1000;25.1100
08:13:45.694;25.0600;25.0700
08:12:55.952;25.0500;25.0600
08:11:52.730;24.9800;24.9900
08:10:58.375;25.0000;25.0100
08:09:56.097;25.0600;25.0700
08:08:58.349;24.9500;24.9600
08:07:51.953;24.9600;24.9700
08:06:59.729;25.0000;25.0100
08:05:56.580;24.9400;24.9500
08:04:58.779;25.0100;25.0200
08:03:56.332;25.0500;25.0600
08:02:51.625;25.1100;25.1200
08:01:39.991;25.1400;25.1500
08:00:39.761;25.1900;25.2000
