Time;Bid;Ask
21:35:38.069;1.2400;0.0000
21:33:19.120;1.2400;0.0000
21:32:58.962;1.2300;0.0000
21:31:10.833;1.2200;0.0000
21:29:23.592;1.2400;0.0000
21:28:00.075;1.2500;0.0000
21:27:59.647;1.2400;0.0000
21:25:58.332;1.2400;0.0000
21:22:51.680;1.2400;0.0000
21:14:40.193;1.2400;0.0000
21:13:31.883;1.2300;0.0000
21:11:13.857;1.2400;0.0000
21:10:54.156;1.2300;0.0000
21:07:41.601;1.2400;0.0000
21:06:47.577;1.2300;0.0000
21:04:57.350;1.2500;0.0000
21:03:57.893;1.2500;0.0000
21:02:34.287;1.2400;0.0000
21:01:59.317;1.2300;0.0000
21:00:52.978;1.2400;0.0000
20:59:28.806;1.2200;0.0000
20:57:15.922;1.2100;0.0000
20:55:01.946;1.2000;0.0000
20:54:17.656;1.2100;0.0000
20:53:49.335;1.2200;0.0000
20:52:49.134;1.2200;0.0000
20:50:24.733;1.2100;0.0000
20:49:20.589;1.2200;0.0000
20:48:41.247;1.2000;0.0000
20:46:49.028;1.2100;0.0000
20:45:21.001;1.1900;0.0000
20:44:28.842;1.1800;0.0000
20:41:31.419;1.1800;0.0000
20:39:20.836;1.1700;0.0000
20:38:52.793;1.1800;0.0000
20:37:45.633;1.2000;0.0000
