Time;Bid;Ask
09:14:52.830;10.9000;11.0700
09:13:35.047;10.9100;11.0800
09:12:08.544;10.9100;11.0800
09:11:55.516;10.9100;11.0800
09:10:59.381;10.8900;11.0600
09:08:20.329;10.8900;11.0600
09:07:26.724;10.9000;11.0700
09:06:29.891;10.8900;11.0600
09:05:59.129;10.9100;11.0800
09:04:44.865;10.9100;11.0800
08:57:04.955;10.9200;11.0900
08:53:39.577;10.9300;11.1000
08:43:10.490;10.9100;11.0800
08:42:56.599;10.9000;11.0700
08:38:07.567;10.9100;11.0800
08:37:57.196;10.9500;11.1200
08:34:30.400;10.9200;11.0900
08:30:08.092;10.9300;11.1000
08:22:37.457;10.9300;11.1000
08:19:48.036;10.9400;11.1100
08:16:50.337;10.9300;11.1000
