Time;Bid;Ask
13:26:37.510;7.9600;8.4000
13:23:14.474;7.9900;8.4300
13:22:59.504;7.9600;8.4000
13:18:27.919;7.9700;8.4100
13:17:52.045;7.9800;8.4200
13:15:34.670;8.0000;8.4400
13:14:54.749;7.9800;8.4200
13:09:37.101;7.9600;8.4000
13:03:57.027;7.9500;8.3900
13:02:05.819;7.9400;8.3800
13:01:03.102;7.9500;8.3900
12:59:50.056;7.9400;8.3800
12:58:49.133;7.9400;8.3800
12:50:29.930;7.9400;8.3800
12:48:23.340;7.9500;8.3900
12:46:48.817;7.9500;8.3900
12:39:45.957;7.9700;8.4100
12:38:12.130;7.9700;8.4100
12:36:22.473;7.9600;8.4000
12:33:22.305;7.9700;8.4100
12:30:21.535;7.9600;8.4000
