Time;Bid;Ask
08:27:55.029;25.5400;25.5600
08:26:56.910;25.5000;25.5200
08:25:59.149;25.4800;25.5000
08:24:51.973;25.4500;25.4700
08:23:50.630;25.4300;25.4500
08:22:50.432;25.5000;25.5200
08:21:27.753;25.5300;25.5500
08:20:56.232;25.5000;25.5200
08:19:50.791;25.5700;25.5900
08:18:54.141;25.6000;25.6200
08:17:57.607;25.5900;25.6100
08:16:58.523;25.5500;25.5700
08:15:56.301;25.5900;25.6100
08:14:46.158;25.6400;25.6600
08:13:24.974;25.6600;25.6800
08:12:58.195;25.6600;25.6800
08:11:59.631;25.6500;25.6700
08:10:29.054;25.6600;25.6800
08:09:51.181;25.6900;25.7100
08:08:59.206;25.6500;25.6700
08:07:50.910;25.6400;25.6600
08:06:58.972;25.6300;25.6500
08:05:42.921;25.6600;25.6800
08:04:59.841;25.6700;25.6900
08:03:53.588;25.7200;25.7400
08:02:59.250;25.6800;25.7000
08:01:58.862;25.6600;25.6800
08:00:54.333;25.7200;25.7400
