Time;Bid;Ask
10:30:59.412;1.2400;1.2600
10:29:51.361;1.2300;1.2500
10:28:54.392;1.2500;1.2700
10:27:56.658;1.2800;1.3000
10:26:45.869;1.2700;1.2900
10:25:49.037;1.2800;1.3000
10:24:45.500;1.2500;1.2700
10:23:52.867;1.2800;1.3000
10:22:57.019;1.2700;1.2900
10:21:42.467;1.2700;1.2900
10:20:49.341;1.2700;1.2900
10:19:43.909;1.2400;1.2600
10:18:55.864;1.2300;1.2500
10:09:41.163;1.2300;1.2500
10:08:45.046;1.2700;1.2900
10:07:54.651;1.3000;1.3200
10:06:37.638;1.3000;1.3200
10:05:57.705;1.2900;1.3100
10:04:53.734;1.2500;1.2700
10:03:56.067;1.2600;1.2800
10:02:52.799;1.2500;1.2700
09:55:27.737;1.2500;1.2700
09:49:36.517;1.1800;1.2000
09:47:48.937;1.1700;1.1900
09:47:33.254;1.1700;1.1900
09:46:55.908;1.1400;1.1600
09:45:57.083;1.0800;1.1000
09:44:44.135;1.1000;1.1200
09:43:57.250;1.1400;1.1600
09:42:53.559;1.1200;1.1400
09:41:59.636;1.1500;1.1700
09:41:56.877;1.1400;1.1600
09:40:53.237;1.1300;1.1500
09:39:57.225;1.1600;1.1800
09:38:59.953;1.1800;1.2000
09:37:58.855;1.1900;1.2100
09:36:53.129;1.1900;1.2100
09:35:57.569;1.1400;1.1600
09:34:59.271;1.1400;1.1600
09:33:55.268;1.1100;1.1300
09:32:59.459;1.1100;1.1300
09:31:55.506;1.1800;1.2000
