Time;Bid;Ask
11:22:58.026;15.5800;15.5900
11:21:53.679;15.5200;15.5300
11:20:54.003;15.6200;15.6300
11:19:58.447;15.6200;15.6300
11:18:58.800;15.6600;15.6700
11:17:59.622;15.6600;15.6700
11:16:56.274;15.5600;15.5700
11:15:56.732;15.4900;15.5000
11:14:56.496;15.4900;15.5000
11:13:59.254;15.4600;15.4700
11:12:59.637;15.6500;15.6600
11:11:59.062;15.7400;15.7500
11:10:58.596;15.6500;15.6600
11:09:58.705;15.5700;15.5800
11:08:58.507;15.5000;15.5100
11:07:55.516;15.3100;15.3200
11:06:59.410;15.1000;15.1100
11:05:55.701;15.1700;15.1800
11:04:59.878;15.0900;15.1000
11:03:57.367;15.0200;15.0300
11:02:56.126;15.0100;15.0200
11:01:56.612;14.9700;14.9800
11:00:57.499;15.2100;15.2200
10:59:59.307;15.3100;15.3200
10:58:57.949;15.3900;15.4000
10:57:59.148;15.3300;15.3400
10:56:57.989;15.3000;15.3100
10:55:57.492;15.2700;15.2800
10:54:59.144;15.2800;15.2900
10:53:56.976;15.1800;15.1900
10:52:59.719;15.0300;15.0400
10:51:57.371;14.8700;14.8800
10:50:55.668;14.8200;14.8300
10:49:57.894;14.9100;14.9200
10:48:58.832;14.8500;14.8600
10:47:59.962;15.1000;15.1100
10:46:57.324;15.0500;15.0600
10:45:57.106;14.9300;14.9400
10:44:56.735;14.6800;14.6900
10:43:58.590;14.6100;14.6200
10:42:56.398;14.7000;14.7100
10:41:59.458;14.7700;14.7800
10:40:59.250;14.6000;14.6100
10:39:56.763;14.4700;14.4800
10:38:57.960;14.3700;14.3800
10:37:53.123;14.3300;14.3400
10:36:59.909;14.4100;14.4200
10:35:57.813;14.3400;14.3500
10:34:58.385;14.5200;14.5300
10:33:59.541;14.6300;14.6400
10:32:56.380;14.2800;14.2900
10:31:57.246;14.2800;14.2900
10:30:59.858;14.1000;14.1100
10:29:59.176;14.2700;14.2800
10:28:59.662;14.3800;14.3900
10:27:59.795;14.1700;14.1800
10:26:54.260;14.0900;14.1000
10:25:58.812;14.3500;14.3600
10:24:57.917;14.2400;14.2500
