Time;Bid;Ask
12:12:05.749;0.3800;0.3900
12:04:32.125;0.3700;0.3800
12:03:52.160;0.3800;0.3900
12:01:44.419;0.3800;0.3900
12:00:46.397;0.3800;0.3900
11:59:24.576;0.3800;0.3900
11:55:25.509;0.3800;0.3900
11:53:30.744;0.3700;0.3800
11:52:59.519;0.3700;0.3800
11:43:18.225;0.3700;0.3800
11:42:37.847;0.3600;0.3700
11:40:25.618;0.3600;0.3700
11:38:53.051;0.3700;0.3800
11:37:40.935;0.3700;0.3800
11:36:19.185;0.3700;0.3800
11:35:44.294;0.3600;0.3700
11:34:18.520;0.3700;0.3800
11:29:42.184;0.3700;0.3800
11:28:59.024;0.3800;0.3900
11:27:04.551;0.3700;0.3800
11:26:59.772;0.3800;0.3900
11:24:29.378;0.3700;0.3800
11:23:05.715;0.3700;0.3800
11:22:44.929;0.3700;0.3800
11:21:59.726;0.3800;0.3900
11:20:30.011;0.3800;0.3900
