Time;Bid;Ask
15:18:57.721;2.9400;2.9500
15:17:59.765;2.9500;2.9600
15:16:59.305;2.9500;2.9600
15:15:59.108;3.0000;3.0100
15:14:52.699;2.9800;2.9900
15:13:47.342;2.9900;3.0000
15:12:54.820;2.9700;2.9800
15:11:54.687;2.9800;2.9900
15:10:58.789;2.9900;3.0000
15:09:58.943;3.0000;3.0100
15:08:58.939;2.9900;3.0000
15:07:44.358;3.0200;3.0300
15:06:44.162;3.0700;3.0800
15:05:57.435;3.0400;3.0500
15:04:34.666;3.0100;3.0200
15:03:52.406;3.0100;3.0200
15:02:59.125;3.0200;3.0300
15:01:35.404;3.0200;3.0300
15:00:58.738;3.0300;3.0400
14:59:59.295;3.0400;3.0500
14:58:50.230;3.0600;3.0700
14:57:55.183;3.0500;3.0600
14:56:54.108;3.0400;3.0500
14:55:47.732;3.0600;3.0700
14:54:54.739;3.0500;3.0600
14:53:58.024;3.0500;3.0600
14:52:56.315;3.0600;3.0700
14:51:53.285;3.0600;3.0700
14:50:39.764;3.0600;3.0700
14:49:48.133;3.0200;3.0300
14:48:29.354;3.0200;3.0300
14:47:54.478;3.0500;3.0600
14:46:48.551;3.0700;3.0800
14:45:35.259;3.0500;3.0600
14:44:42.147;3.0600;3.0700
14:43:50.821;3.0700;3.0800
14:42:56.470;3.0900;3.1000
14:41:57.866;3.1300;3.1400
14:40:59.863;3.1100;3.1200
14:39:55.997;3.1700;3.1800
14:38:46.382;3.1500;3.1600
14:37:59.306;3.1600;3.1700
14:36:59.420;3.1300;3.1400
14:35:54.876;3.1000;3.1100
14:34:59.968;3.0900;3.1000
14:33:56.587;3.1000;3.1100
14:32:57.940;3.1000;3.1200
14:31:34.650;3.0900;3.1100
14:30:59.765;3.1100;3.1300
14:29:43.534;3.1100;3.1300
14:28:47.896;3.1000;3.1200
14:27:59.772;3.0800;3.0900
14:26:59.945;3.0800;3.0900
14:25:57.640;3.0800;3.0900
14:24:58.648;3.0800;3.0900
14:23:58.093;3.0900;3.1000
14:22:52.741;3.1200;3.1300
14:21:58.384;3.1500;3.1600
14:20:58.962;3.1500;3.1600
