Time;Bid;Ask
13:20:12.571;4.5200;4.6200
13:19:57.631;4.5100;4.6100
13:17:20.402;4.5200;4.6200
13:12:33.685;4.5200;4.6200
13:05:06.727;4.5100;4.6100
13:04:46.757;4.5100;4.6100
13:03:58.032;4.5100;4.6100
13:01:33.183;4.5100;4.6100
12:56:56.900;4.5000;4.6000
12:52:38.183;4.5000;4.6000
12:49:23.156;4.4900;4.5900
12:45:48.954;4.5000;4.6000
12:39:32.540;4.5000;4.6000
12:37:01.920;4.5000;4.6000
12:36:04.750;4.5100;4.6100
12:34:44.350;4.5000;4.6000
12:33:52.727;4.5100;4.6100
12:32:52.354;4.5000;4.6000
12:28:28.494;4.5100;4.6100
12:26:11.537;4.5200;4.6200
12:25:37.158;4.5100;4.6100
12:24:24.712;4.5100;4.6100
