Time;Bid;Ask
15:21:55.195;1.7160;0.0000
15:20:55.349;1.7160;0.0000
15:19:52.726;1.7200;0.0000
15:18:57.644;1.7170;0.0000
15:17:57.902;1.7310;0.0000
15:16:59.340;1.7100;0.0000
15:15:59.578;1.7110;0.0000
15:14:59.039;1.7210;0.0000
15:13:59.463;1.7140;0.0000
15:12:59.707;1.7200;0.0000
15:11:59.061;1.6950;0.0000
15:10:58.611;1.6700;0.0000
15:09:59.521;1.6640;0.0000
15:08:59.572;1.6560;0.0000
15:07:57.799;1.6460;0.0000
15:06:57.395;1.6510;0.0000
15:05:59.814;1.6620;0.0000
15:04:59.172;1.6350;0.0000
15:03:58.984;1.6360;0.0000
15:02:59.669;1.6260;0.0000
15:01:57.758;1.6380;0.0000
15:00:59.836;1.6520;0.0000
14:59:55.061;1.6480;0.0000
14:58:59.706;1.6450;0.0000
14:57:54.811;1.6460;0.0000
14:56:55.026;1.6450;0.0000
14:55:53.551;1.6370;0.0000
14:54:57.185;1.6450;0.0000
14:53:59.031;1.6340;0.0000
14:52:58.556;1.6400;0.0000
14:51:59.717;1.6390;0.0000
14:50:59.008;1.6530;0.0000
14:49:59.581;1.6410;0.0000
14:48:58.965;1.6360;0.0000
14:47:58.639;1.6370;0.0000
14:46:57.155;1.6630;0.0000
14:45:59.439;1.6510;0.0000
14:44:58.729;1.6490;0.0000
14:43:52.318;1.6410;0.0000
14:42:58.021;1.6450;0.0000
14:41:59.663;1.6480;0.0000
14:40:57.624;1.6440;0.0000
14:39:57.361;1.6320;0.0000
14:38:59.430;1.6260;0.0000
14:37:56.258;1.6340;0.0000
14:36:57.309;1.6270;0.0000
14:35:56.681;1.6390;0.0000
14:34:59.998;1.6360;0.0000
14:33:57.167;1.6370;0.0000
14:32:59.486;1.6400;0.0000
14:31:59.963;1.6380;0.0000
14:30:58.074;1.6360;0.0000
14:29:57.940;1.5960;0.0000
14:28:56.732;1.5940;0.0000
14:27:59.296;1.6040;0.0000
14:26:57.132;1.6000;0.0000
14:25:58.712;1.6020;0.0000
14:24:56.867;1.5880;0.0000
14:23:59.214;1.5900;0.0000
14:22:53.139;1.5740;0.0000
