Time;Bid;Ask
21:13:40.642;13.2900;13.6100
21:12:32.648;13.2800;13.6000
21:09:58.543;13.2900;13.6100
21:08:53.647;13.2900;13.6100
21:07:23.840;13.2900;13.6100
21:06:43.205;13.2800;13.6000
21:05:30.075;13.2800;13.6000
21:03:47.177;13.2800;13.6000
21:00:25.678;13.2900;13.6100
20:59:15.453;13.2800;13.6000
20:51:04.077;13.2900;13.6100
20:50:47.316;13.2800;13.6000
20:49:59.444;13.2800;13.6000
20:47:52.594;13.2900;13.6100
20:43:31.333;13.2800;13.6000
20:42:58.538;13.2700;13.5900
20:39:42.770;13.2800;13.6000
20:30:04.496;13.2800;13.6000
20:29:57.020;13.2900;13.6100
20:25:32.001;13.2800;13.6000
20:22:01.178;13.2800;13.6000
20:18:19.208;13.2700;13.5900
20:17:44.773;13.2800;13.6000
20:15:48.011;13.2800;13.6000
