Time;Bid;Ask
10:27:55.013;5.0500;5.0600
10:24:03.177;5.0500;5.0600
10:23:57.407;5.0500;5.0600
10:22:57.172;5.0700;5.0800
10:21:56.906;5.0500;5.0600
10:20:31.638;5.0400;5.0500
10:19:26.489;5.0400;5.0500
10:18:24.755;5.0300;5.0400
10:17:52.867;5.0200;5.0300
10:15:45.298;5.0500;5.0600
10:14:42.746;5.0400;5.0500
10:13:44.935;5.0400;5.0500
10:12:20.069;5.0400;5.0500
10:11:10.007;5.0500;5.0600
10:10:57.862;5.0400;5.0500
10:09:58.567;5.0300;5.0400
10:07:41.557;5.0500;5.0600
10:06:54.086;5.0300;5.0400
10:05:56.325;5.0500;5.0600
10:04:58.822;5.0500;5.0600
10:03:58.832;5.0600;5.0700
10:02:55.127;5.0600;5.0700
10:00:23.027;5.0600;5.0700
09:59:58.973;5.0600;5.0700
09:58:41.759;5.0500;5.0600
09:57:14.682;5.0500;5.0600
09:56:15.667;5.0500;5.0600
09:55:52.094;5.0400;5.0500
09:54:34.169;5.0500;5.0600
09:53:00.442;5.0400;5.0500
09:51:25.959;5.0500;5.0600
09:50:47.754;5.0500;5.0600
09:47:36.228;5.0300;5.0400
09:46:57.592;5.0400;5.0500
09:45:02.950;5.0400;5.0500
09:44:57.162;5.0400;5.0500
09:43:44.929;5.0300;5.0400
09:42:47.400;5.0500;5.0600
09:41:30.171;5.0300;5.0400
09:40:29.815;5.0200;5.0300
09:39:46.153;5.0000;5.0100
09:38:59.090;4.9900;5.0000
09:37:49.928;5.0100;5.0200
09:36:56.902;5.0100;5.0200
09:35:52.883;5.0300;5.0400
09:34:41.327;5.0300;5.0400
09:33:58.238;5.0300;5.0400
09:32:47.671;5.0200;5.0300
09:31:52.065;5.0100;5.0200
09:30:58.912;4.9900;5.0000
09:29:57.279;5.0200;5.0300
