Time;Bid;Ask
12:11:58.244;2.3500;2.3700
12:10:26.980;2.3700;2.3900
12:06:47.233;2.3700;2.3900
12:05:11.091;2.3800;2.4000
12:04:59.232;2.3700;2.3900
12:03:41.100;2.3700;2.3900
12:02:59.477;2.3700;2.3900
12:01:33.253;2.3700;2.3900
12:00:26.455;2.3600;2.3800
11:59:43.868;2.3700;2.3900
11:57:28.531;2.3600;2.3800
11:56:16.637;2.3700;2.3900
11:55:38.946;2.3600;2.3800
11:54:11.671;2.3700;2.3900
11:53:48.700;2.3800;2.4000
11:51:43.618;2.3700;2.3900
11:50:08.425;2.3600;2.3800
11:49:40.183;2.3700;2.3900
11:48:37.619;2.3700;2.3900
11:47:50.091;2.3800;2.4000
11:46:38.705;2.3800;2.4000
11:45:43.376;2.3900;2.4100
11:44:58.545;2.3800;2.4000
11:43:57.916;2.3900;2.4100
11:42:56.930;2.4000;2.4200
11:40:47.735;2.4200;2.4400
11:39:46.123;2.4200;2.4400
11:38:15.635;2.4000;2.4200
11:37:49.252;2.3900;2.4100
11:36:49.790;2.4200;2.4400
11:35:50.076;2.4100;2.4300
11:34:24.656;2.3900;2.4100
11:33:11.343;2.3800;2.4000
11:32:05.704;2.3700;2.3900
11:31:45.493;2.3600;2.3800
11:30:23.665;2.3500;2.3700
11:29:31.406;2.3400;2.3600
11:28:29.146;2.3500;2.3700
11:27:49.264;2.3400;2.3600
11:26:01.111;2.3300;2.3500
11:25:54.195;2.3200;2.3400
11:24:36.933;2.3300;2.3500
11:23:24.861;2.3400;2.3600
11:22:04.056;2.3300;2.3500
11:21:59.694;2.3200;2.3400
11:20:45.895;2.3200;2.3400
11:19:49.187;2.3300;2.3500
11:16:52.033;2.3400;2.3600
11:13:42.507;2.3200;2.3400
