Time;Bid;Ask
21:17:58.067;48.9000;48.9100
21:16:58.835;48.8200;48.8300
21:15:59.972;48.8500;48.8600
21:14:58.706;48.7000;48.7100
21:13:59.818;48.6300;48.6400
21:12:58.439;48.6900;48.7000
21:11:55.672;48.9400;48.9500
21:10:59.344;49.0400;49.0500
21:09:58.324;49.1500;49.1600
21:08:59.747;49.1100;49.1200
21:07:55.568;49.2000;49.2100
21:06:59.751;49.2400;49.2500
21:05:59.701;49.1500;49.1600
21:04:52.969;49.1800;49.1900
21:03:59.603;49.3600;49.3700
21:02:59.651;49.4600;49.4700
21:01:59.957;49.4800;49.4900
21:00:56.309;49.4800;49.4900
20:59:59.466;49.3200;49.3300
20:58:59.250;49.2900;49.3000
20:57:59.482;49.3400;49.3500
20:56:57.575;49.3200;49.3300
20:55:57.777;49.3300;49.3400
20:54:58.306;49.3100;49.3200
20:53:59.310;49.0900;49.1000
20:52:56.887;48.9400;48.9500
20:51:59.897;49.0300;49.0400
20:50:59.196;49.1700;49.1800
20:49:56.148;49.0800;49.0900
20:48:59.078;49.1600;49.1700
20:47:58.483;49.0700;49.0800
20:46:55.236;49.1500;49.1600
20:45:59.434;49.1000;49.1100
20:44:59.571;49.1900;49.2000
20:43:58.847;49.1600;49.1700
20:42:58.546;49.1900;49.2000
20:41:54.015;49.2100;49.2200
20:40:58.351;49.1200;49.1300
20:39:56.874;49.0000;49.0100
20:38:59.164;49.1500;49.1600
20:37:59.830;49.1800;49.1900
20:36:56.812;49.2200;49.2300
20:35:59.805;49.3100;49.3200
20:34:57.391;49.2900;49.3000
20:33:59.892;49.2900;49.3000
20:32:59.034;49.2600;49.2700
20:31:58.957;49.1300;49.1400
20:30:58.713;49.1700;49.1800
20:29:59.888;49.3100;49.3200
20:28:57.940;49.3500;49.3600
20:27:59.515;49.3900;49.4000
20:26:54.613;49.4700;49.4800
20:25:59.330;49.5500;49.5600
20:24:59.024;49.6400;49.6500
20:23:59.986;49.5500;49.5600
20:22:59.084;49.4300;49.4400
20:21:59.596;49.4100;49.4200
20:20:58.973;49.4800;49.4900
