Time;Bid;Ask
18:22:58.424;28.0400;28.0600
18:21:58.582;27.9200;27.9400
18:20:58.516;27.8500;27.8700
18:19:58.722;27.7100;27.7300
18:18:57.735;27.6900;27.7100
18:17:57.467;27.7600;27.7800
18:16:59.729;27.6700;27.6900
18:15:57.766;27.7500;27.7700
18:14:58.955;27.7100;27.7300
18:13:57.072;27.7300;27.7500
18:12:57.956;27.7100;27.7300
18:11:57.723;27.7700;27.7900
18:10:59.732;27.7700;27.7900
18:09:55.923;27.5900;27.6100
18:08:58.238;27.6900;27.7100
18:07:59.734;27.7200;27.7400
18:06:57.391;27.7300;27.7500
18:05:57.263;27.7400;27.7600
18:04:59.034;27.8500;27.8700
18:03:57.843;27.9500;27.9700
18:02:58.717;27.8600;27.8800
18:01:54.774;27.7900;27.8100
18:00:55.919;27.7900;27.8100
17:59:58.784;27.9400;27.9600
17:58:58.096;27.9000;27.9200
17:57:58.862;27.9000;27.9200
17:56:58.868;27.8500;27.8700
17:55:58.502;27.7600;27.7800
17:54:58.200;27.7700;27.7900
17:53:59.068;27.8100;27.8300
17:52:57.178;27.8100;27.8300
17:51:57.664;27.9000;27.9200
17:50:57.581;27.8400;27.8600
17:49:57.100;27.8400;27.8600
17:48:56.182;27.7100;27.7300
17:47:58.563;27.9000;27.9200
17:46:59.551;27.9500;27.9700
17:45:50.362;27.9000;27.9200
17:44:57.595;27.8100;27.8300
17:43:59.756;27.9500;27.9700
17:42:58.877;27.8200;27.8400
17:41:57.774;27.7800;27.8000
17:40:58.488;27.7700;27.7900
17:39:59.808;27.7200;27.7400
17:38:58.736;27.6000;27.6200
17:37:58.559;27.5500;27.5700
17:36:58.535;27.4000;27.4200
17:35:55.245;27.2700;27.2900
17:34:54.402;27.2500;27.2700
17:33:57.392;27.2800;27.3000
17:32:58.452;27.2500;27.2700
17:31:59.326;27.2100;27.2300
17:30:58.689;27.0100;27.0300
17:29:48.403;27.0800;27.1000
17:28:59.589;27.0000;27.0200
17:27:59.244;26.9600;26.9800
17:26:58.168;27.0500;27.0700
17:25:58.455;27.0100;27.0300
17:24:53.518;27.0100;27.0300
17:23:55.707;27.1200;27.1400
