Time;Bid;Ask
15:20:49.528;1.9900;2.0100
15:19:06.438;1.9800;2.0000
15:18:56.598;1.9900;2.0100
15:12:27.426;1.9900;2.0100
15:11:16.075;2.0000;2.0200
15:10:39.103;2.0100;2.0300
15:09:28.056;2.0000;2.0200
15:08:54.494;2.0100;2.0300
15:07:38.013;2.0200;2.0400
15:06:35.547;2.0300;2.0500
15:05:43.482;2.0300;2.0500
15:03:07.342;2.0200;2.0400
15:02:19.181;2.0200;2.0400
15:00:12.495;2.0200;2.0400
14:59:08.936;2.0300;2.0500
14:58:24.984;2.0300;2.0500
14:55:27.419;2.0300;2.0500
14:54:53.533;2.0400;2.0600
14:45:43.483;2.0400;2.0600
14:43:01.432;2.0100;2.0300
14:42:17.109;2.0200;2.0400
14:38:40.044;1.9900;2.0100
14:37:52.395;1.9900;2.0100
14:36:55.083;1.9900;2.0100
14:35:16.533;1.9800;2.0000
14:34:55.857;1.9800;2.0000
14:33:52.945;1.9700;1.9900
14:32:33.977;1.9600;2.0000
14:28:04.733;1.9600;2.0000
14:27:29.953;1.9600;1.9800
14:26:48.118;1.9600;1.9800
14:25:43.972;1.9700;1.9900
14:24:17.179;1.9700;1.9900
14:23:59.879;1.9700;1.9900
