Time;Bid;Ask
09:04:30.823;0.4800;0.4900
09:03:37.552;0.4900;0.5000
09:02:46.919;0.4900;0.5000
09:00:43.877;0.4900;0.5000
08:50:03.925;0.4800;0.5200
08:49:16.347;0.4700;0.5100
08:48:52.604;0.4800;0.5200
08:43:53.500;0.4700;0.5100
08:41:54.879;0.4800;0.5200
08:40:43.783;0.4700;0.5100
08:36:44.457;0.4700;0.5100
08:35:40.603;0.4700;0.5100
08:33:19.819;0.4800;0.5200
08:24:13.719;0.4700;0.5100
08:23:48.086;0.4700;0.5100
08:22:30.740;0.4700;0.5100
08:19:12.752;0.4800;0.5200
08:18:55.474;0.4800;0.5200
08:15:30.540;0.4800;0.5200
08:12:56.775;0.4700;0.5100
08:11:48.507;0.4700;0.5100
08:06:28.019;0.4700;0.5100
