Time;Bid;Ask
12:25:40.094;28.8100;29.7600
12:24:52.708;28.8200;29.7700
12:23:51.372;28.8500;29.8000
12:22:59.795;28.9200;29.8700
12:21:42.687;28.9000;29.8500
12:20:36.721;28.9200;29.8700
12:19:56.597;28.9300;29.8800
12:18:46.298;28.9000;29.8500
12:17:40.855;28.9000;29.8500
12:16:54.733;28.9000;29.8500
12:15:59.362;28.9300;29.8800
12:14:44.022;28.9500;29.9000
12:13:58.594;28.9300;29.8800
12:12:57.155;28.9300;29.8800
12:11:50.651;29.0000;29.9500
12:10:20.562;29.0100;29.9600
12:09:37.851;29.0200;29.9700
12:08:51.086;29.0700;30.0200
12:07:34.533;29.0100;29.9600
12:06:50.776;28.9900;29.9400
12:05:34.103;29.0100;29.9600
12:04:58.640;28.9800;29.9300
12:03:51.003;28.9800;29.9300
12:02:54.762;28.9300;29.8800
12:01:55.795;28.9600;29.9100
12:00:55.925;28.9800;29.9300
11:59:43.764;28.9300;29.8800
11:58:59.069;28.9300;29.8800
11:56:48.842;28.9000;29.8500
11:55:56.739;28.9000;29.8500
11:54:52.674;28.8900;29.8400
11:53:45.417;28.8800;29.8300
11:51:52.061;28.8200;29.7700
11:50:59.027;28.8100;29.7600
11:49:44.467;28.8300;29.7800
11:48:46.624;28.8600;29.8100
11:47:00.897;28.8700;29.8200
11:46:54.934;28.8800;29.8300
11:45:34.401;28.8700;29.8200
11:44:59.377;28.9000;29.8500
11:43:24.714;28.8700;29.8200
11:42:59.205;28.8800;29.8300
11:41:52.309;28.8900;29.8400
11:40:56.637;28.9000;29.8500
11:39:47.363;28.9200;29.8700
11:38:59.790;28.8800;29.8300
11:37:27.208;28.8500;29.8000
11:36:43.054;28.8400;29.7900
11:35:37.006;28.7900;29.7400
11:34:45.561;28.8100;29.7600
11:32:29.381;28.8700;29.8200
11:31:57.335;28.8900;29.8400
11:30:59.703;28.8700;29.8200
11:29:48.612;28.8700;29.8200
11:27:43.559;28.8000;29.7500
