Time;Bid;Ask
16:24:47.172;3.4200;3.4300
16:22:57.302;3.4300;3.4400
16:14:52.144;3.4400;3.4500
16:12:45.572;3.4300;3.4400
16:11:30.839;3.4400;3.4500
16:10:56.612;3.4400;3.4500
16:08:43.450;3.4300;3.4400
16:06:04.719;3.4200;3.4300
16:05:55.565;3.4300;3.4400
16:03:06.595;3.4300;3.4400
16:02:10.600;3.4300;3.4500
16:00:47.101;3.4300;3.4500
15:58:15.350;3.4200;3.4400
15:57:49.996;3.4200;3.4300
15:53:55.171;3.4100;3.4200
15:52:57.965;3.4000;3.4100
15:51:01.573;3.4100;3.4200
15:50:55.315;3.4000;3.4100
15:47:20.689;3.4100;3.4200
15:46:55.579;3.4000;3.4100
15:40:59.303;3.4100;3.4200
15:37:49.272;3.4200;3.4300
15:36:26.660;3.4200;3.4300
15:33:56.964;3.4200;3.4300
15:32:30.181;3.4300;3.4400
15:30:26.582;3.4200;3.4300
15:26:46.599;3.4200;3.4300
