Time;Bid;Ask
21:59:59.828;1.9220;1.9300
21:58:56.306;1.9230;1.9310
21:57:53.320;1.9280;1.9360
21:56:56.437;1.9270;1.9350
21:55:57.283;1.9120;1.9200
21:54:57.080;1.9360;1.9440
21:53:54.097;1.9300;1.9380
21:52:58.998;1.9210;1.9290
21:51:59.382;1.9140;1.9220
21:50:59.534;1.9020;1.9100
21:49:56.563;1.8860;1.8940
21:48:59.659;1.8980;1.9060
21:47:58.403;1.9100;1.9180
21:46:57.582;1.9140;1.9220
21:45:58.588;1.9130;1.9210
21:44:59.077;1.9220;1.9300
21:43:58.451;1.9190;1.9270
21:42:57.326;1.9220;1.9300
21:41:56.884;1.9300;1.9380
21:40:57.216;1.9260;1.9340
21:39:59.295;1.9270;1.9350
21:38:59.195;1.9330;1.9410
