Time;Bid;Ask
09:26:17.984;8.2000;8.2300
09:25:54.206;8.2100;8.2400
09:21:44.095;8.1900;8.2200
09:20:33.437;8.2000;8.2300
09:18:53.960;8.2100;8.2400
09:17:42.839;8.1900;8.2200
09:16:11.003;8.1300;8.1600
09:15:04.333;8.1300;8.1600
09:14:40.491;8.1200;8.1500
09:13:54.931;8.1400;8.1700
09:12:49.660;8.1600;8.1900
09:11:55.308;8.2000;8.2300
09:10:51.775;8.2400;8.2700
09:09:15.407;8.2300;8.2600
09:08:43.811;8.2100;8.2400
09:07:48.450;8.1800;8.2100
09:06:23.926;8.1700;8.2000
09:05:48.726;8.1700;8.2000
09:04:37.920;8.1500;8.1800
09:03:38.205;8.1300;8.1600
09:02:43.567;8.0800;8.1100
09:01:37.440;8.0800;8.1100
09:00:52.993;8.0700;8.1000
08:49:57.234;7.9700;8.2200
08:48:35.818;7.9600;8.2100
08:46:28.455;7.9700;8.2200
08:45:34.719;7.9600;8.2100
08:42:45.903;7.9600;8.2100
08:41:52.762;7.9600;8.2100
08:39:52.319;7.9500;8.2000
08:38:54.656;7.9600;8.2100
08:35:45.090;7.9500;8.2000
08:33:07.039;7.9900;8.2400
08:32:45.108;7.9500;8.2000
08:31:43.068;7.9000;8.1500
08:30:32.642;7.9100;8.1600
08:29:38.039;7.9400;8.1900
08:28:54.827;7.8900;8.1400
