Time;Bid;Ask
20:22:58.427;0.7900;0.8000
20:21:58.798;0.7900;0.8000
20:19:58.429;0.7900;0.8000
20:18:59.900;0.7900;0.8000
20:17:03.873;0.7900;0.8000
20:12:19.562;0.7900;0.8000
20:11:57.890;0.7800;0.7900
20:08:32.574;0.7800;0.7900
20:07:59.540;0.7700;0.7800
20:06:55.912;0.7700;0.7800
20:05:50.795;0.7700;0.7800
20:04:52.933;0.7800;0.7900
20:03:01.185;0.7700;0.7800
20:02:21.629;0.7700;0.7800
19:57:43.954;0.7700;0.7800
19:56:58.702;0.7800;0.7900
19:55:42.216;0.7700;0.7800
19:37:52.591;0.7700;0.7800
19:30:52.564;0.7600;0.7700
19:29:13.843;0.7500;0.7600
19:28:49.693;0.7600;0.7700
19:27:09.864;0.7500;0.7600
19:25:41.046;0.7600;0.7700
19:24:23.817;0.7600;0.7700
