Time;Bid;Ask
17:12:50.139;17.0600;17.0800
17:11:59.888;17.0300;17.0500
17:10:59.731;17.0600;17.0800
17:09:54.850;17.0700;17.0900
17:08:56.679;17.0900;17.1100
17:07:54.132;17.0900;17.1100
17:06:54.278;17.0600;17.0800
17:05:54.816;17.0900;17.1100
17:04:58.581;17.1200;17.1400
17:03:56.884;17.1300;17.1500
17:02:58.626;17.0500;17.0700
17:01:57.993;17.1300;17.1500
17:00:51.414;17.0900;17.1100
16:59:58.072;17.1700;17.1900
16:58:58.756;17.2000;17.2200
16:57:58.104;17.2000;17.2200
16:56:59.956;17.2200;17.2400
16:55:59.660;17.1600;17.1800
16:54:57.798;17.1100;17.1300
16:53:57.576;17.0800;17.1000
16:52:56.708;17.0700;17.0900
16:51:58.591;17.1600;17.1800
16:50:57.795;17.1000;17.1200
16:49:57.543;17.0700;17.0900
16:48:54.189;17.2200;17.2400
16:47:56.130;17.2300;17.2500
16:46:59.147;17.2400;17.2600
16:45:55.040;17.2000;17.2200
16:44:52.962;17.2300;17.2500
16:43:58.898;17.2600;17.2800
16:42:58.918;17.2900;17.3100
16:41:59.008;17.2900;17.3100
16:40:54.549;17.3000;17.3200
16:39:54.516;17.2500;17.2700
16:38:58.715;17.2900;17.3100
16:37:54.548;17.2300;17.2500
16:36:56.842;17.1000;17.1200
16:35:58.457;17.1100;17.1300
16:34:54.598;17.0800;17.1000
16:33:59.061;17.0800;17.1000
16:32:54.817;17.1200;17.1400
16:31:58.554;17.2300;17.2500
16:30:55.832;17.2400;17.2600
16:29:59.745;17.3700;17.3900
16:28:53.623;17.3400;17.3600
16:27:57.284;17.3900;17.4100
16:26:53.463;17.4300;17.4500
16:25:58.946;17.4900;17.5100
16:24:47.488;17.5100;17.5300
16:23:56.766;17.5900;17.6100
16:22:57.735;17.5900;17.6100
16:21:50.593;17.6000;17.6200
16:20:57.685;17.5200;17.5400
16:19:57.524;17.5600;17.5800
16:18:54.813;17.6000;17.6200
16:17:56.390;17.6500;17.6700
16:16:52.603;17.7000;17.7200
16:15:55.237;17.5700;17.5900
16:14:57.574;17.5700;17.5900
16:13:57.713;17.6300;17.6500
