Time;Bid;Ask
16:24:58.877;1.4410;0.0000
16:23:56.687;1.4320;0.0000
16:22:57.534;1.4510;0.0000
16:21:57.246;1.4440;0.0000
16:20:52.749;1.4440;0.0000
16:19:47.600;1.4650;0.0000
16:18:53.186;1.4660;0.0000
16:17:47.904;1.4550;0.0000
16:16:57.722;1.4670;0.0000
16:15:34.096;1.4550;0.0000
16:14:47.130;1.4690;0.0000
16:13:59.397;1.4500;0.0000
16:12:50.821;1.4480;0.0000
16:11:59.250;1.4470;0.0000
16:10:58.503;1.4200;0.0000
16:09:44.856;1.4300;0.0000
16:08:47.632;1.4500;0.0000
16:07:57.202;1.4510;0.0000
16:06:54.687;1.4810;0.0000
16:05:55.638;1.4960;0.0000
16:04:58.071;1.4930;0.0000
16:03:54.265;1.4810;0.0000
16:02:52.055;1.4910;0.0000
16:01:58.449;1.4830;0.0000
16:00:54.473;1.4680;0.0000
15:59:58.393;1.4180;0.0000
15:58:53.068;1.4260;0.0000
15:57:50.471;1.4330;0.0000
15:56:54.056;1.4450;0.0000
15:55:55.425;1.4140;0.0000
15:54:58.007;1.4140;0.0000
15:53:52.063;1.4050;0.0000
15:52:45.322;1.4330;0.0000
15:51:56.734;1.4190;0.0000
15:50:38.053;1.4220;0.0000
15:49:50.291;1.4450;0.0000
15:48:51.639;1.4310;0.0000
15:47:56.272;1.4260;0.0000
15:46:52.117;1.3950;0.0000
15:45:58.353;1.3910;0.0000
15:44:56.162;1.3560;0.0000
15:43:55.969;1.3630;0.0000
15:42:55.856;1.3610;0.0000
15:41:59.264;1.3490;0.0000
15:40:56.130;1.3640;0.0000
15:39:58.442;1.4220;0.0000
15:38:55.606;1.3950;0.0000
15:37:57.786;1.4030;0.0000
15:36:58.957;1.3810;0.0000
15:35:53.317;1.3450;0.0000
15:34:58.882;1.3830;0.0000
15:33:59.429;1.3780;0.0000
15:32:55.477;1.3490;0.0000
15:30:00.509;1.2020;0.0000
15:29:51.267;1.1960;0.0000
15:28:57.411;1.2610;0.0000
15:27:50.330;1.2520;0.0000
15:26:33.374;1.2450;0.0000
