Time;Bid;Ask
17:05:58.461;5.2730;5.2760
17:04:54.723;5.2720;5.2750
17:03:58.788;5.2750;5.2780
17:02:55.640;5.2910;5.2940
17:01:58.973;5.2850;5.2880
17:00:53.346;5.2690;5.2720
16:59:53.208;5.2740;5.2770
16:58:57.540;5.2680;5.2710
16:57:59.881;5.2820;5.2850
16:56:58.554;5.2830;5.2860
16:55:59.964;5.2800;5.2830
16:54:59.391;5.2810;5.2840
16:53:55.383;5.2800;5.2830
16:52:59.946;5.2680;5.2710
16:51:55.980;5.2760;5.2790
16:50:56.839;5.2600;5.2630
16:49:58.840;5.2630;5.2660
16:48:57.422;5.2450;5.2480
16:47:58.967;5.2300;5.2330
16:46:58.938;5.2310;5.2340
16:45:53.196;5.2420;5.2450
16:44:55.929;5.2450;5.2480
16:43:59.377;5.2410;5.2440
16:42:58.000;5.2520;5.2550
16:41:59.292;5.2580;5.2610
16:40:54.847;5.2770;5.2800
16:39:58.648;5.2940;5.2970
16:38:58.841;5.3000;5.3030
16:37:58.330;5.3020;5.3050
16:36:46.347;5.3090;5.3120
16:35:57.392;5.3040;5.3070
16:34:39.600;5.3150;5.3180
16:33:57.508;5.3150;5.3180
16:32:55.435;5.3180;5.3210
16:31:56.568;5.3220;5.3250
16:30:55.452;5.3300;5.3330
16:29:58.251;5.3340;5.3370
16:28:56.302;5.3470;5.3500
16:27:57.901;5.3470;5.3500
16:26:59.605;5.3590;5.3620
16:25:59.826;5.3670;5.3700
16:24:58.004;5.3710;5.3740
16:23:57.884;5.3620;5.3650
16:22:55.451;5.3550;5.3580
16:21:57.720;5.3480;5.3510
16:20:57.081;5.3520;5.3550
16:19:58.178;5.3600;5.3630
16:18:59.156;5.3590;5.3620
16:17:59.789;5.3740;5.3770
16:16:56.722;5.3750;5.3780
16:15:57.499;5.3630;5.3660
16:14:59.431;5.3600;5.3630
16:13:59.990;5.3680;5.3710
16:12:57.482;5.3660;5.3690
16:11:55.263;5.3680;5.3710
16:10:55.958;5.3620;5.3650
16:09:59.916;5.3710;5.3740
16:08:57.814;5.3640;5.3670
16:07:58.543;5.3560;5.3590
