Time;Bid;Ask
14:10:48.654;1.3200;1.3400
14:09:55.549;1.3300;1.3500
14:08:35.587;1.3400;1.3600
14:07:51.743;1.3300;1.3500
14:06:56.316;1.3300;1.3500
14:05:47.722;1.3300;1.3500
14:04:27.375;1.3400;1.3600
14:03:09.918;1.3100;1.3300
14:02:28.385;1.3100;1.3300
14:01:49.657;1.3000;1.3200
14:00:55.207;1.3100;1.3300
13:59:59.501;1.3000;1.3200
13:58:57.613;1.2900;1.3100
13:57:58.017;1.3000;1.3200
13:56:58.438;1.3100;1.3300
13:55:39.024;1.2700;1.2900
13:54:35.588;1.2500;1.2700
13:53:57.656;1.2400;1.2600
13:52:34.691;1.2300;1.2500
13:51:58.593;1.2600;1.2800
13:50:46.773;1.2600;1.2800
13:49:56.572;1.2500;1.2700
13:48:21.121;1.2600;1.2800
13:47:56.496;1.2600;1.2800
13:46:46.036;1.2700;1.2900
13:45:30.058;1.2700;1.2900
13:44:57.305;1.2700;1.2900
13:43:56.288;1.2700;1.2900
13:42:54.999;1.2500;1.2700
13:41:43.739;1.2400;1.2600
13:40:30.969;1.2500;1.2700
13:39:50.245;1.2600;1.2800
13:38:42.678;1.2700;1.2900
13:37:44.474;1.2600;1.2800
13:36:29.665;1.2600;1.2800
13:35:14.744;1.2700;1.2900
13:33:41.929;1.2700;1.2900
13:32:28.589;1.2700;1.2900
13:31:56.777;1.2500;1.2700
13:30:56.070;1.2400;1.2600
13:29:49.395;1.2400;1.2600
13:28:59.019;1.2400;1.2600
13:27:51.427;1.2400;1.2600
13:26:54.356;1.2700;1.2900
13:25:54.533;1.2800;1.3000
13:24:36.802;1.2700;1.2900
13:23:27.521;1.2800;1.3000
13:22:31.270;1.2900;1.3100
13:21:55.939;1.3000;1.3200
13:20:47.434;1.2800;1.3000
13:19:12.458;1.2800;1.3000
13:18:37.272;1.2900;1.3100
13:17:40.793;1.3100;1.3300
13:16:27.442;1.3100;1.3300
13:15:57.354;1.3100;1.3300
13:14:51.088;1.3000;1.3200
13:13:57.944;1.3000;1.3200
