Time;Bid;Ask
09:34:51.551;0.7700;0.7800
09:33:59.668;0.8200;0.8300
09:32:58.005;0.7800;0.7900
09:31:57.604;0.8400;0.8500
09:30:53.729;0.8200;0.8300
09:29:59.026;0.7700;0.7800
09:28:57.794;0.7300;0.7400
09:27:57.272;0.6800;0.6900
09:26:59.383;0.7300;0.7400
09:25:59.923;0.6500;0.6600
09:24:59.317;0.5500;0.5600
09:23:57.432;0.4900;0.5000
09:22:59.355;0.5300;0.5400
09:21:58.202;0.3700;0.0000
09:20:59.585;0.4000;0.4100
09:19:54.428;0.4800;0.4900
09:18:58.615;0.4100;0.4200
09:17:58.521;0.4200;0.4300
09:16:48.392;0.3900;0.0000
09:15:58.739;0.3600;0.0000
09:14:59.812;0.2000;0.0000
09:13:54.760;0.2700;0.0000
09:12:57.476;0.2900;0.0000
09:11:45.133;0.3500;0.0000
09:10:54.583;0.4800;0.4900
09:09:58.780;0.4200;0.4300
09:08:59.122;0.3600;0.0000
09:07:56.608;0.4300;0.4400
09:06:59.196;0.3400;0.0000
09:05:54.518;0.3100;0.0000
09:04:59.246;0.2300;0.0000
09:03:58.713;0.2400;0.0000
09:02:59.178;0.2000;0.0000
09:01:59.541;0.2000;0.0000
09:00:58.741;0.2400;0.0000
08:59:59.049;0.2600;0.0000
08:58:46.205;0.2700;0.0000
08:56:53.039;0.2600;0.0000
08:55:58.681;0.2900;0.0000
08:54:56.107;0.3300;0.0000
08:53:40.818;0.3100;0.0000
08:52:58.319;0.3100;0.0000
08:51:06.943;0.2900;0.0000
08:50:55.384;0.3100;0.0000
08:49:53.996;0.3200;0.0000
08:48:57.850;0.3400;0.0000
08:47:58.396;0.3100;0.0000
08:46:56.605;0.2900;0.0000
08:45:52.733;0.2900;0.0000
08:44:55.997;0.2700;0.0000
08:43:57.760;0.2900;0.0000
08:42:46.984;0.2800;0.0000
08:41:10.841;0.2900;0.0000
08:40:56.245;0.3000;0.0000
08:39:57.000;0.3100;0.0000
08:38:45.268;0.3100;0.0000
08:37:55.761;0.3500;0.0000
08:36:56.964;0.3400;0.0000
