Time;Bid;Ask
13:09:59.456;1.3200;0.0000
13:08:53.147;1.3300;0.0000
13:07:46.148;1.3700;0.0000
13:06:54.831;1.3800;0.0000
13:05:57.836;1.3500;0.0000
13:04:58.520;1.3000;0.0000
13:03:59.191;1.3200;0.0000
13:02:59.485;1.3000;0.0000
13:01:59.852;1.2700;0.0000
13:00:59.562;1.3600;0.0000
12:59:52.971;1.4100;0.0000
12:58:37.806;1.4600;0.0000
12:57:59.077;1.4400;0.0000
12:56:55.274;1.3700;0.0000
12:55:57.074;1.3000;0.0000
12:54:47.816;1.3300;0.0000
12:53:51.355;1.2600;0.0000
12:52:55.594;1.2600;0.0000
12:51:59.438;1.3000;0.0000
12:50:59.384;1.2900;0.0000
12:49:47.372;1.3500;0.0000
12:48:46.845;1.3600;0.0000
12:47:40.081;1.4000;0.0000
12:46:49.950;1.3500;0.0000
12:45:54.656;1.3500;0.0000
12:44:51.982;1.4000;0.0000
12:43:52.359;1.3700;0.0000
12:42:55.553;1.3500;0.0000
12:41:57.181;1.3300;0.0000
12:40:45.128;1.3200;0.0000
12:39:43.277;1.2700;0.0000
12:38:59.137;1.2700;0.0000
12:37:50.753;1.3000;0.0000
12:36:57.546;1.2900;0.0000
12:35:56.948;1.3100;0.0000
12:34:53.960;1.3500;0.0000
12:33:57.773;1.2900;0.0000
12:32:49.884;1.3300;0.0000
12:31:53.984;1.3200;0.0000
12:30:57.521;1.4000;0.0000
12:29:50.275;1.3800;0.0000
12:28:59.479;1.3000;0.0000
12:27:51.937;1.2800;0.0000
12:26:50.208;1.3300;0.0000
12:25:46.450;1.2800;0.0000
12:24:58.593;1.2900;0.0000
12:23:49.288;1.2800;0.0000
12:22:58.956;1.2700;0.0000
12:21:55.428;1.2500;0.0000
12:20:45.111;1.2800;0.0000
12:19:59.120;1.3200;0.0000
12:18:52.147;1.3300;0.0000
12:17:57.460;1.3400;0.0000
12:16:55.827;1.2900;0.0000
12:15:56.310;1.3000;0.0000
12:14:55.071;1.3400;0.0000
12:13:42.092;1.2500;0.0000
12:12:58.366;1.2700;0.0000
12:11:43.326;1.2100;0.0000
