Time;Bid;Ask
13:20:26.512;1.5900;1.6500
13:19:59.582;1.5900;1.6500
13:18:25.542;1.5900;1.6500
13:15:23.359;1.5900;1.6500
13:14:46.398;1.5900;1.6500
13:13:45.404;1.5900;1.6500
13:12:37.057;1.5900;1.6500
13:11:00.621;1.6000;1.6600
13:10:57.066;1.5900;1.6500
13:09:46.806;1.5900;1.6500
13:06:32.898;1.6000;1.6600
13:03:25.381;1.6000;1.6600
13:02:42.781;1.6000;1.6600
13:01:09.950;1.6000;1.6600
13:00:56.814;1.6100;1.6700
12:57:14.365;1.6100;1.6700
12:56:14.306;1.6000;1.6600
12:51:02.266;1.6000;1.6600
12:48:43.881;1.6100;1.6700
12:44:00.188;1.6100;1.6700
12:43:57.570;1.6000;1.6600
12:42:28.030;1.6100;1.6700
12:40:34.099;1.6000;1.6600
12:39:47.913;1.6100;1.6700
12:38:54.874;1.6000;1.6600
12:37:59.121;1.6100;1.6700
