Time;Bid;Ask
17:12:59.688;29.9200;29.9300
17:11:55.515;29.9300;29.9400
17:10:57.323;29.9400;29.9500
17:09:59.219;29.9700;29.9800
17:08:58.309;29.9700;29.9800
17:07:59.671;29.9100;29.9200
17:06:54.390;29.9700;29.9800
17:05:59.835;30.0700;30.0800
17:04:54.156;30.0600;30.0700
17:03:57.077;30.0900;30.1000
17:02:54.640;30.1700;30.1800
17:01:59.155;30.0900;30.1000
17:00:54.799;29.9800;29.9900
16:59:57.938;30.0100;30.0200
16:58:59.837;29.9300;29.9400
16:57:58.220;30.0200;30.0300
16:56:55.519;30.0400;30.0500
16:55:58.830;30.1000;30.1100
16:54:56.766;30.1600;30.1700
16:53:59.984;30.1900;30.2000
16:52:58.006;30.0700;30.0800
16:51:52.554;30.1000;30.1100
16:50:57.189;30.0000;30.0100
16:49:56.518;30.1200;30.1300
16:48:56.077;29.9800;29.9900
16:47:59.377;29.9000;29.9100
16:46:59.908;29.9200;29.9300
16:45:56.311;30.0600;30.0700
16:44:57.266;30.1500;30.1600
16:43:59.576;30.1300;30.1400
16:42:58.907;30.1700;30.1800
16:41:58.051;30.2300;30.2400
16:40:59.647;30.2500;30.2600
16:39:58.697;30.3300;30.3400
16:38:57.940;30.3500;30.3600
16:37:58.648;30.3400;30.3500
16:36:59.691;30.3300;30.3400
16:35:57.948;30.3800;30.3900
16:34:57.655;30.4500;30.4600
16:33:57.901;30.4900;30.5000
16:32:57.857;30.5000;30.5100
16:31:59.162;30.5200;30.5300
16:30:55.567;30.6100;30.6200
16:29:59.732;30.6000;30.6100
16:28:57.943;30.6400;30.6500
16:27:53.980;30.6700;30.6800
16:26:58.232;30.7300;30.7400
16:25:56.958;30.7700;30.7800
16:24:57.146;30.8400;30.8500
16:23:57.886;30.7300;30.7400
16:22:52.337;30.7600;30.7700
16:21:56.280;30.6500;30.6600
16:20:56.464;30.7200;30.7300
16:19:47.800;30.7800;30.7900
16:18:59.850;30.7700;30.7800
16:17:58.965;30.8800;30.8900
16:16:48.436;30.9000;30.9100
16:15:58.006;30.8500;30.8600
16:14:59.036;30.8200;30.8300
