Time;Bid;Ask
17:23:09.395;0.8600;0.8800
17:22:53.225;0.8700;0.8900
17:21:57.225;0.8600;0.8800
17:20:44.817;0.8800;0.9000
17:19:30.499;0.8700;0.8900
17:17:37.801;0.8700;0.8900
17:16:58.432;0.8700;0.8900
17:14:52.646;0.8700;0.8900
17:13:52.910;0.8800;0.9000
17:12:39.963;0.8700;0.8900
17:11:35.683;0.8800;0.9000
17:10:31.253;0.8700;0.8900
17:09:50.190;0.8700;0.8900
17:07:40.736;0.8600;0.8800
17:05:37.675;0.8600;0.8800
17:04:51.186;0.8700;0.8900
17:03:54.564;0.8700;0.8900
17:02:55.347;0.8600;0.8800
17:01:24.752;0.8700;0.8900
17:00:47.289;0.8700;0.8900
16:58:00.499;0.8800;0.9000
16:57:58.603;0.8800;0.9000
16:56:54.052;0.8900;0.9100
16:55:41.173;0.8900;0.9100
16:50:37.898;0.8700;0.8900
16:49:34.611;0.8600;0.8800
16:48:12.443;0.8600;0.8800
16:47:38.787;0.8600;0.8800
16:46:43.010;0.8700;0.8900
16:45:28.529;0.8700;0.8900
16:44:53.429;0.8700;0.8900
16:43:25.420;0.8600;0.8800
16:42:02.620;0.8600;0.8800
16:41:58.406;0.8600;0.8800
16:40:59.429;0.8600;0.8800
16:39:47.320;0.8600;0.8800
16:38:39.354;0.8600;0.8800
16:37:06.132;0.8600;0.8800
16:36:59.538;0.8700;0.8900
16:35:52.727;0.8600;0.8800
16:34:34.197;0.8700;0.8900
16:33:45.716;0.8700;0.8900
16:32:57.630;0.8700;0.8900
16:31:55.700;0.8700;0.8900
16:30:57.878;0.8700;0.8900
16:29:42.987;0.8800;0.9000
16:28:28.355;0.8800;0.9000
16:27:18.749;0.8800;0.9000
16:26:48.359;0.8900;0.9100
16:25:44.003;0.8900;0.9100
