Time;Bid;Ask
10:21:57.666;4.2300;4.2400
10:20:56.571;4.2200;4.2300
10:19:57.271;4.1700;4.1800
10:18:56.995;4.1500;4.1600
10:17:44.221;4.1400;4.1500
10:16:57.887;4.1300;4.1400
10:15:53.923;4.1200;4.1300
10:14:58.971;4.2200;4.2300
10:13:55.343;4.1600;4.1700
10:12:58.299;4.1900;4.2000
10:11:52.408;4.1900;4.2000
10:10:54.404;4.2200;4.2300
10:09:58.031;4.2400;4.2500
10:08:51.455;4.2500;4.2600
10:07:49.791;4.3100;4.3200
10:06:56.397;4.3000;4.3100
10:05:43.773;4.3300;4.3400
10:04:54.145;4.3700;4.3800
10:03:58.382;4.4100;4.4200
10:02:56.915;4.4000;4.4100
10:01:58.780;4.3600;4.3700
10:00:58.546;4.3900;4.4000
09:59:53.781;4.4900;4.5000
09:58:56.909;4.4800;4.4900
09:57:44.433;4.4600;4.4700
09:56:57.583;4.5400;4.5500
09:55:58.914;4.4100;4.4200
09:54:51.887;4.4200;4.4300
09:53:57.497;4.4200;4.4300
09:52:53.538;4.4900;4.5000
09:51:59.721;4.4700;4.4800
09:50:59.234;4.4300;4.4400
09:49:56.951;4.5000;4.5100
09:48:58.283;4.5200;4.5300
09:47:57.001;4.6100;4.6200
09:46:57.007;4.5700;4.5800
09:45:57.268;4.5500;4.5600
09:44:53.588;4.4500;4.4600
09:43:56.331;4.5000;4.5100
09:42:58.574;4.4300;4.4400
09:41:53.267;4.4800;4.4900
09:40:58.434;4.5200;4.5300
09:39:48.051;4.5300;4.5400
09:38:55.038;4.5500;4.5600
09:37:58.544;4.5900;4.6000
09:36:58.314;4.6000;4.6100
09:35:57.128;4.6600;4.6700
09:34:54.760;4.6900;4.7000
09:33:59.951;4.7400;4.7500
09:32:54.735;4.7300;4.7400
09:31:55.010;4.7200;4.7300
09:30:52.851;4.7400;4.7500
09:29:59.550;4.6400;4.6500
09:28:53.696;4.6400;4.6500
09:27:59.018;4.5500;4.5600
09:26:56.849;4.5600;4.5700
09:25:54.516;4.6700;4.6800
09:24:56.247;4.7800;4.7900
09:23:58.232;4.8000;4.8100
09:22:59.681;4.7600;4.7700
