Time;Bid;Ask
13:25:59.713;1.4600;1.5600
13:22:44.967;1.4700;1.5700
13:19:52.221;1.4600;1.5600
13:18:22.841;1.4600;1.5600
13:12:33.641;1.4600;1.5600
13:11:00.727;1.4700;1.5700
13:10:39.582;1.4600;1.5600
13:09:46.816;1.4600;1.5600
13:06:34.164;1.4700;1.5700
13:03:22.906;1.4700;1.5700
13:02:43.723;1.4700;1.5700
13:00:36.600;1.4700;1.5700
12:59:38.022;1.4800;1.5800
12:57:42.022;1.4800;1.5800
12:56:13.536;1.4700;1.5700
12:50:46.682;1.4700;1.5700
12:48:43.899;1.4800;1.5800
12:47:58.479;1.4700;1.5700
12:44:03.917;1.4800;1.5800
12:43:59.943;1.4800;1.5800
12:42:45.464;1.4800;1.5800
12:39:13.840;1.4700;1.5700
12:38:08.634;1.4700;1.5700
12:37:15.046;1.4700;1.5700
