Time;Bid;Ask
15:14:50.573;5.3390;5.5610
15:12:10.372;5.3330;5.5550
15:11:03.694;5.3360;5.5580
15:10:58.438;5.3220;5.5450
15:09:52.861;5.3170;5.5400
15:08:55.298;5.3180;5.5410
15:06:14.265;5.3190;5.5420
15:05:46.965;5.3240;5.5470
15:04:59.809;5.3020;5.5250
15:03:39.186;5.3040;5.5270
15:02:52.788;5.2830;5.5060
15:01:50.863;5.2830;5.5060
15:00:58.085;5.2800;5.5030
14:59:10.909;5.3080;5.5310
14:58:34.997;5.3030;5.5260
14:57:55.611;5.3030;5.5260
14:56:23.155;5.3070;5.5300
14:55:39.938;5.3050;5.5280
14:54:06.676;5.3030;5.5260
14:53:28.231;5.3070;5.5300
14:52:47.373;5.2870;5.5100
14:51:50.567;5.3020;5.5250
14:50:01.300;5.3060;5.5290
14:48:33.563;5.3070;5.5300
14:47:20.646;5.3060;5.5290
14:46:21.357;5.3080;5.5310
14:45:59.422;5.3100;5.5330
14:44:59.947;5.3090;5.5320
14:43:00.388;5.3130;5.5360
14:42:34.622;5.3120;5.5350
14:41:59.048;5.3260;5.5490
14:40:44.293;5.3230;5.5460
14:39:53.388;5.3310;5.5530
14:38:31.303;5.3300;5.5520
14:37:59.293;5.3240;5.5470
14:36:53.124;5.3300;5.5520
14:35:55.972;5.3460;5.5680
14:34:40.599;5.3460;5.5690
14:33:54.382;5.3350;5.5580
14:32:55.233;5.3350;5.6280
14:31:59.900;5.3440;5.6370
14:30:58.102;5.3380;5.6310
14:28:06.912;5.3290;5.6220
14:26:57.062;5.3290;5.5520
14:24:14.427;5.3350;5.5580
14:23:18.182;5.3090;5.5320
14:21:35.414;5.3060;5.5290
14:20:55.712;5.3640;5.5860
14:19:42.900;5.3130;5.5360
14:18:30.291;5.3210;5.5440
14:17:42.616;5.3150;5.5380
14:16:48.417;5.3030;5.5260
