Time;Bid;Ask
10:22:52.239;0.6130;0.0000
10:21:41.392;0.6180;0.0000
10:15:03.300;0.6160;0.0000
10:01:45.102;0.6130;0.0000
10:00:04.400;0.6090;0.0000
09:56:27.685;0.6150;0.0000
09:55:57.329;0.6140;0.0000
09:54:27.444;0.6150;0.0000
09:53:47.962;0.6150;0.0000
09:52:56.642;0.6140;0.0000
09:51:53.209;0.6140;0.0000
09:48:42.868;0.6120;0.0000
09:47:10.887;0.6120;0.0000
09:46:37.383;0.6120;0.0000
09:43:56.761;0.6120;0.0000
09:42:48.009;0.6150;0.0000
09:41:59.527;0.6120;0.0000
09:40:14.329;0.6080;0.0000
09:39:08.488;0.6050;0.0000
09:38:34.027;0.6050;0.0000
09:37:48.438;0.6060;0.0000
09:36:59.004;0.6070;0.0000
09:34:41.130;0.6100;0.0000
09:33:54.479;0.6090;0.0000
09:32:36.042;0.6070;0.0000
09:31:59.133;0.6060;0.0000
09:30:58.759;0.6000;0.0000
09:29:56.283;0.6030;0.0000
09:28:56.611;0.6060;0.0000
